tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,160,1,20.46460333,1606202955,Regular,e6ee0d767ebaa9312412d44e72a7e9001a802e073e8a509d333d87b05014ac92
e6ee0d767ebaa9312412d44e72a7e9001a802e073e8a509d333d87b05014ac92,1,3,1,20.46460333,1606063065,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,32,1,20.46460333,1606043961,Regular,3df35622427de8d924390adff5ea482f9993f959c3cd158177311f845a5a3a2f
3df35622427de8d924390adff5ea482f9993f959c3cd158177311f845a5a3a2f,1,3,1,20.46460333,1605968336,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,183,1,20.46460333,1605932063,Regular,e53bb893925ff9102ee9bbfd0eb4c1a538516bd1784f5aa4007a79352ab3257e
e53bb893925ff9102ee9bbfd0eb4c1a538516bd1784f5aa4007a79352ab3257e,1,3,1,20.46460333,1605669231,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,185,1,20.4928575,1605278856,Regular,1fce85363b6c96c3c98513e7f9731264be1e6ba6109d815af1341919cc2d458f
1fce85363b6c96c3c98513e7f9731264be1e6ba6109d815af1341919cc2d458f,1,3,1,20.4928575,1605199423,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,13,1,20.4928575,1605171650,Regular,ea87d3c27e2b3244717ef619c51a672e13b7d345dcd1380bd2beb30c281a9534
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,126,1,20.4928575,1605171650,Regular,971f82c3c62dfab6ae6d27f9195764ad4f84a50204a31b186b6a0917447ad9df
ea87d3c27e2b3244717ef619c51a672e13b7d345dcd1380bd2beb30c281a9534,1,3,1,20.4928575,1605131526,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,35,1,20.4928575,1605108007,Regular,da958c7cba4f460035ead24653bd9720fe2b681b4b0e60496bf6932d30244e29
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,118,1,20.4928575,1605108007,Regular,f60dd31a066b7ee1a14c1d71391ff74427c3f509cb899f15ebe99c6356a5a292
f60dd31a066b7ee1a14c1d71391ff74427c3f509cb899f15ebe99c6356a5a292,1,3,1,20.4928575,1605035572,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,123,1,20.4928575,1605005344,Regular,0c78f61b9a706d1c76e6a6801ca95c4dbe5087e4347025b3579bae6c90073c6b
da958c7cba4f460035ead24653bd9720fe2b681b4b0e60496bf6932d30244e29,1,3,1,20.4928575,1604969224,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
0c78f61b9a706d1c76e6a6801ca95c4dbe5087e4347025b3579bae6c90073c6b,1,3,1,20.4928575,1604948415,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,182,1,20.4928575,1604845804,Regular,5d7d42708318e4deb49f327590363c6dba35e26d8cd360aa63850af0c2b26cd3
5d7d42708318e4deb49f327590363c6dba35e26d8cd360aa63850af0c2b26cd3,1,3,1,20.4928575,1604790497,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,155,1,20.4928575,1604770475,Regular,45642ec7a156adb066d389f4fe50a38180dc5ecee103039d8fe54128109ec159
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,120,1,20.4928575,1604770475,Regular,56c1465170c428f77de526df606e25d1112cd86c3df9afbc33fe6b86aa85e42d
45642ec7a156adb066d389f4fe50a38180dc5ecee103039d8fe54128109ec159,1,3,1,20.4928575,1604726198,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
56c1465170c428f77de526df606e25d1112cd86c3df9afbc33fe6b86aa85e42d,1,3,1,20.4928575,1604695783,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,43,1,20.4928575,1604678569,Regular,431b9d4e2759b1f2d2206a9bdb50e11f9bc88bd4bebf1e0a08fe3f9bd4359751
431b9d4e2759b1f2d2206a9bdb50e11f9bc88bd4bebf1e0a08fe3f9bd4359751,1,3,1,20.4928575,1604637126,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
971f82c3c62dfab6ae6d27f9195764ad4f84a50204a31b186b6a0917447ad9df,1,3,1,20.4928575,1604604948,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
