tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d967fa1d35b6e10ac71d77739131862903a0c152b5a21b695f84f71d04ccbbc,-1,1,1,274.13944182,1559753901,Vote,149b2d5598ae6222926aaf4d6942c5aa1e2e0dbb831f4ceb07a9e0500a6889d5
7bd790b8166520e2d517118997e6e54cfc2ce47abb4cc63ce78b4ab542d38ed6,-1,1,1,274.13944182,1558775924,Vote,1a4338502f704162ed76254bda1c23c72e5a440f175596e4a3643bfa231a8a3b
aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522,-1,13,1,275.8061261,1558408651,Regular,05504b0cff5593a50431221182768ef3cb3a2200127d0af02648e12b576014a4
dd1d23b47cc955878bf4b43d12699d1248334e58ca5400c46dcc1e30b3e64d2d,-1,1,1,274.13944182,1558033774,Vote,f7003c9fe523e5ec911400aecdd22e1183a3a62165a9685da4b88d41de202729
05504b0cff5593a50431221182768ef3cb3a2200127d0af02648e12b576014a4,1,2,1,275.8061261,1557955878,Vote,aa744c52142fc045f3ef2cec604d563c39a9a87a70c057d43536899dd5184522
2bb3f148a03a5fac501bfc7de6638f4092c6ec6543b1721e7118e57e34eac006,-1,1,1,274.13944182,1557922606,Vote,eb239c818848872fc46a142ac1d47235a99176acbb15457a31467dda612838bc
56232e97c7b19f873a50bc36b9afd89cb4c0d12c83c493bec50882cf6f4a8250,-1,1,1,274.13944182,1557761134,Vote,6e1f9c3643888ccff3b92eca1a539a667ffab95df977de159e362713253b75c5
103c2818d086d16dbcadaad5d49726de586f94906d8dd91334ef2b7f989ffa11,-1,1,1,274.13944182,1557499126,Vote,4f6aa7c2dac5925ae5a967bded275e6b4ce59d47c8e262f6946db98b960c78fb
2097b4b23260d0ea5151a886b1848cc1be82321f5578604450b09f0cb168edfd,-1,1,1,274.13944182,1557462844,Vote,8c947b0e647cfeb8ce1129fa1abe1c2d0952b2712d76f3528d1a29b785c289b3
24d73bf3749c38ff8fca76116032e5453b556215bd17a9c46205ebb99d823d7f,-1,3,1,275.8061261,1557365526,Regular,31bce8fc1848e83d0de0498b9c0778ed09e2bf2c25fa06f080da7a9168727bdb
590c36db8149ed61f65db00efe1e05e1c2e84fade57dcea4816d5ee1f18b1844,-1,1,1,274.13944182,1557363572,Vote,11f3106ff69fdeff6310c2c5be9901ca2213a1686d9a31dce4a72bf6d79e492a
31bce8fc1848e83d0de0498b9c0778ed09e2bf2c25fa06f080da7a9168727bdb,1,2,1,275.8061261,1557327578,Vote,24d73bf3749c38ff8fca76116032e5453b556215bd17a9c46205ebb99d823d7f
e1676ca199f69235c26029dfb9282186716bba0c55814320511ab04395db082a,-1,1,1,274.13944182,1557271212,Vote,97c313910324d6a7fa3263bc2ee0a8c35d8a8d74f431edaba2b063e299e3366f
fd441a9e7b0c53f7ae7946630759a15f613c342b2662ecdfc0e7ffd31373ad78,-1,1,1,274.13944182,1557269010,Vote,111d7bae063308f78f5b161decaad1e0410c876fa8684d9e006f473189728205
0a54f0097945dcbbabf9ae1c7936571add40a927c5a4f57891f500467c9e728b,-1,2,1,275.8061261,1557135726,Regular,456e7b2104827724afe21b2a85c4c3f09318bea56ed081abe0d99bd2e0ff6539
456e7b2104827724afe21b2a85c4c3f09318bea56ed081abe0d99bd2e0ff6539,1,2,1,275.8061261,1557104774,Vote,0a54f0097945dcbbabf9ae1c7936571add40a927c5a4f57891f500467c9e728b
985ccb5e054f8950d57f64117e2f6f6f4e5acfe0bd15106cf9b53a0312468df9,-1,1,1,274.13944182,1557088913,Vote,0a007e410f427104b21f31528260ef745433aac3d05fa202b25e137af5348b6c
d9430d88e1c60398fad7f8e04ee87cd5e4f65cab92ff803f26d4cdba0846418e,-1,1,1,274.13944182,1557061773,Vote,e9ac7fe77061ab39573f85fe54bd582fc3f344ccda20ff3e6b01a6588b15050f
d3966bc62ef94ad1f62e6ed3f30b18b250cb2ea4e3daaf8480dae55e97bdec16,-1,1,1,274.13944182,1556987363,Vote,0318b23e6f94ab85220d41b7a5e3f336f91c9e6921766b65db6da243212f32ee
c65f3a616b8f9d7b7a60f0d4c2650b8a0626173cf1e60ae30d7fae5931b26ed5,-1,3,1,275.8061261,1556976089,Regular,98c1c195a804ed10287b295148dda4a073b1a583bc38797ab1d5f605da3d8adb
98c1c195a804ed10287b295148dda4a073b1a583bc38797ab1d5f605da3d8adb,1,2,1,275.8061261,1556934237,Vote,c65f3a616b8f9d7b7a60f0d4c2650b8a0626173cf1e60ae30d7fae5931b26ed5
d159d96175b8f8afe43c438df37672db7dd3e55f643864724c52b12ba3738d79,-1,1,1,275.8061261,1556765674,Regular,f881ac92036e63ba1f757299c0427b8d3696b1823945fe818aa85c8557210b56
f881ac92036e63ba1f757299c0427b8d3696b1823945fe818aa85c8557210b56,1,2,1,275.8061261,1556732467,Vote,d159d96175b8f8afe43c438df37672db7dd3e55f643864724c52b12ba3738d79
622939f3058b207b6bb6fb02bbd0da5d593d053a2e238df34e9ae44b66f17230,-1,24,1,275.8061261,1556552541,Regular,311f8ac5ba94b77a286cf5574614055095821975171e98887a9f3fd2ab868203
bf942f31923ea571f2c737c6d5b676f9969e2eba27c6cda959fd2f2bf43401fd,-1,1,1,274.13944182,1556550740,Vote,048ad5199c7e0c822275c3a93eabb46b9966a8ed536ad2d341f4040c35a8d01b
311f8ac5ba94b77a286cf5574614055095821975171e98887a9f3fd2ab868203,1,2,1,275.8061261,1556466936,Vote,622939f3058b207b6bb6fb02bbd0da5d593d053a2e238df34e9ae44b66f17230
a2f417553452301892c510a8f936a9268d08df3ea1e87bddf987ec141e6bb65b,-1,1,1,274.13944182,1556435530,Vote,cc6a419b6d7f7cfde6eb59ef440de83d9360ffae7faabde799ff3c42d81dc684
334fa8b0efc3086ec0db5ef8fc06247d05f21a9e053d6d35eeb81238dc958992,-1,1,1,274.13944182,1556421051,Vote,74258fb7d515807fa86c6c4f2c5dd16f0375d216b13fdd00127c4bc3af5d187c
d95d5f9aea0a92808526eba9180e32711b1dee955a69410de28fc3e9cd1d86ed,-1,1,1,274.13944182,1556412800,Vote,9a75b10213b5c44eff229928fae9ad2c214d9fee3707f771265dca8290245980
53541015cfac0fae4a6a92092d4de828e5657b93d13534bfaa39dd0c79b1eb86,-1,1,1,274.13944182,1556342035,Vote,4d5a884522ff7157296769167e72cfc46173b82eee7a8a0a6ad32187388627e8
ddd9059a2b9c28c0919875ea091a1e25ad3e2c378b4d47b95a89d8c4b9b72794,-1,1,1,274.13944182,1556093800,Vote,14785824b23614caa01b66296b573a3d1c45c1faad4ee30fe2d018242696031e
06365f36e774209e09977565968aad94031bb34778658c1b536c85a8717d5bbd,-1,1,1,274.13944182,1556070048,Vote,e3fffb9841446bb21e302da39a2e8cb9a2ffd18b96bf1b335a8abfd01b50b72e
3b63d9ac20f9347cc57c393f4677ed3ac6e885ffcd21b5377d5e381b8b8741db,-1,5,1,275.85917666,1555977125,Regular,50d098a2550c3a79b6b782746d42370f1f34bf27f67c58b4d04e7190d7ab58af
50d098a2550c3a79b6b782746d42370f1f34bf27f67c58b4d04e7190d7ab58af,1,2,1,275.85917666,1555939031,Vote,3b63d9ac20f9347cc57c393f4677ed3ac6e885ffcd21b5377d5e381b8b8741db
0318b23e6f94ab85220d41b7a5e3f336f91c9e6921766b65db6da243212f32ee,1,0,1,274.13944182,1555905275,Ticket,d3966bc62ef94ad1f62e6ed3f30b18b250cb2ea4e3daaf8480dae55e97bdec16
048ad5199c7e0c822275c3a93eabb46b9966a8ed536ad2d341f4040c35a8d01b,1,0,1,274.13944182,1555905275,Ticket,bf942f31923ea571f2c737c6d5b676f9969e2eba27c6cda959fd2f2bf43401fd
0a007e410f427104b21f31528260ef745433aac3d05fa202b25e137af5348b6c,1,0,1,274.13944182,1555905275,Ticket,985ccb5e054f8950d57f64117e2f6f6f4e5acfe0bd15106cf9b53a0312468df9
111d7bae063308f78f5b161decaad1e0410c876fa8684d9e006f473189728205,1,0,1,274.13944182,1555905275,Ticket,fd441a9e7b0c53f7ae7946630759a15f613c342b2662ecdfc0e7ffd31373ad78
11f3106ff69fdeff6310c2c5be9901ca2213a1686d9a31dce4a72bf6d79e492a,1,0,1,274.13944182,1555905275,Ticket,590c36db8149ed61f65db00efe1e05e1c2e84fade57dcea4816d5ee1f18b1844
