tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c46767d5cfc38f758edf415bd27c811339d1d23a9fd53705ee1870f070e009a,-1,0,1,0.04816172,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
0c46767d5cfc38f758edf415bd27c811339d1d23a9fd53705ee1870f070e009a,-1,1,1,18.54083118,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
13640770667521597a8b5552400f59c51d45d02b7db4ce996c9088be98ab2985,-1,1,1,18.54083118,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
13640770667521597a8b5552400f59c51d45d02b7db4ce996c9088be98ab2985,-1,0,1,0.04816172,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
20c605a6b471f3fc555704454d6bd0f320f9ca1bd7c9c6c3857c3ccd0fb29ea8,-1,1,1,18.54083118,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
20c605a6b471f3fc555704454d6bd0f320f9ca1bd7c9c6c3857c3ccd0fb29ea8,-1,0,1,0.04816172,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
26f29031aca4c14d45d5573789d0d30929c5176b9027ca3c217f11a301290bd1,-1,0,1,0.04816172,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
26f29031aca4c14d45d5573789d0d30929c5176b9027ca3c217f11a301290bd1,-1,1,1,18.54083118,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
3bf51c250f73c98688b930fb804cf692dd0d0a8fd246a180ad96b0116149796f,-1,1,1,18.54083118,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
3bf51c250f73c98688b930fb804cf692dd0d0a8fd246a180ad96b0116149796f,-1,0,1,0.04816172,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
5679cf16337b97285de4a5089e387178b295c4f9c342631a7d933c9ab7d9cba5,-1,0,1,0.04816172,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
5679cf16337b97285de4a5089e387178b295c4f9c342631a7d933c9ab7d9cba5,-1,1,1,18.54083118,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
643d5bb21f85089044e082a26e00f0c50b8913662057c33b6e4b6e2fb1677694,-1,1,1,18.54083118,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
643d5bb21f85089044e082a26e00f0c50b8913662057c33b6e4b6e2fb1677694,-1,0,1,0.04816172,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
aefa08641e7f784e8cc061b0f978f2b98fe190b30c4997be7ef66d11357eb700,-1,0,1,0.04816172,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
aefa08641e7f784e8cc061b0f978f2b98fe190b30c4997be7ef66d11357eb700,-1,1,1,18.54083118,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
d3d00fb76b894d18598b189957812f5be93ced4dccf9e4d7b16977452dcac1c3,-1,0,1,0.04816172,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
d3d00fb76b894d18598b189957812f5be93ced4dccf9e4d7b16977452dcac1c3,-1,1,1,18.54083118,1628515374,Ticket,23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,10,1,0.04816172,1628515299,Regular,5679cf16337b97285de4a5089e387178b295c4f9c342631a7d933c9ab7d9cba5
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,9,1,18.54083118,1628515299,Regular,3bf51c250f73c98688b930fb804cf692dd0d0a8fd246a180ad96b0116149796f
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,8,1,0.04816172,1628515299,Regular,3bf51c250f73c98688b930fb804cf692dd0d0a8fd246a180ad96b0116149796f
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,5,1,18.54083118,1628515299,Regular,d3d00fb76b894d18598b189957812f5be93ced4dccf9e4d7b16977452dcac1c3
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,4,1,0.04816172,1628515299,Regular,d3d00fb76b894d18598b189957812f5be93ced4dccf9e4d7b16977452dcac1c3
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,3,1,18.54083118,1628515299,Regular,13640770667521597a8b5552400f59c51d45d02b7db4ce996c9088be98ab2985
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,2,1,0.04816172,1628515299,Regular,13640770667521597a8b5552400f59c51d45d02b7db4ce996c9088be98ab2985
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,7,1,18.54083118,1628515299,Regular,aefa08641e7f784e8cc061b0f978f2b98fe190b30c4997be7ef66d11357eb700
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,6,1,0.04816172,1628515299,Regular,aefa08641e7f784e8cc061b0f978f2b98fe190b30c4997be7ef66d11357eb700
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,17,1,18.54083118,1628515299,Regular,0c46767d5cfc38f758edf415bd27c811339d1d23a9fd53705ee1870f070e009a
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,16,1,0.04816172,1628515299,Regular,0c46767d5cfc38f758edf415bd27c811339d1d23a9fd53705ee1870f070e009a
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,15,1,18.54083118,1628515299,Regular,26f29031aca4c14d45d5573789d0d30929c5176b9027ca3c217f11a301290bd1
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,14,1,0.04816172,1628515299,Regular,26f29031aca4c14d45d5573789d0d30929c5176b9027ca3c217f11a301290bd1
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,0,1,0.04816172,1628515299,Regular,20c605a6b471f3fc555704454d6bd0f320f9ca1bd7c9c6c3857c3ccd0fb29ea8
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,11,1,18.54083118,1628515299,Regular,5679cf16337b97285de4a5089e387178b295c4f9c342631a7d933c9ab7d9cba5
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,1,1,18.54083118,1628515299,Regular,20c605a6b471f3fc555704454d6bd0f320f9ca1bd7c9c6c3857c3ccd0fb29ea8
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,12,1,0.04816172,1628515299,Regular,643d5bb21f85089044e082a26e00f0c50b8913662057c33b6e4b6e2fb1677694
23e5fadebdf8a3658608e785bcf53178855ea08098cf9331da106f19deecb4d8,1,13,1,18.54083118,1628515299,Regular,643d5bb21f85089044e082a26e00f0c50b8913662057c33b6e4b6e2fb1677694
