tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa5a35dbb19dfd96affcca9c1de1408b13558c5aa30e01054b0db5b1e4a05996,-1,1,1,80.14263699,1539744511,Vote,a6e9aa31916dfeb2a1b6a84c51ca4a77243bfbc1d821796e6bed75ac0223d8ff
29cfb5b49541d1ee6fa1be797aec9152ba77e54fa718b1cad83fdc3a0c0531dd,-1,1,1,80.14263699,1537440556,Vote,4abcccdbe326f6f25c02e05b72874ae479cc611d03cb3b8b357f9def79f7cc7d
86eab00da4bd653b5df13602182080163c389d4098529089d5c9ec934e91cd37,-1,1,1,80.14263699,1536886257,Vote,c87adc4a939a4cc17d53c713339a3ff6e4938917ec94c32e3c324bb27bc46d71
47da5c428d2305a6176ea3cc7c1c4e433c9db3472a237501b1ce679b25cbc185,-1,1,1,80.14263699,1536651325,Vote,6a166e0d10acb19a24994f42855c46dc214e7532db6c11595a843bca4e2c54e8
169d91df38caf89c9ea6597ec10eb12e947a6269eb45dafa57261b61c701c4a6,-1,1,1,80.14263699,1536557678,Vote,b50ba8a86add31177f07175824b0d4551da083d5202b5d63edead2d8e457b5b6
c26d8ed2d4f5a793a0411414b4b1b8bcbf89f5755212e66deaa310575f258d87,-1,1,1,80.14263699,1536499057,Vote,04d371ca090973e8531388a799534217c35646839303d982df43337764c6f031
04d371ca090973e8531388a799534217c35646839303d982df43337764c6f031,1,0,1,80.14263699,1536404825,Ticket,c26d8ed2d4f5a793a0411414b4b1b8bcbf89f5755212e66deaa310575f258d87
4abcccdbe326f6f25c02e05b72874ae479cc611d03cb3b8b357f9def79f7cc7d,1,0,1,80.14263699,1536404825,Ticket,29cfb5b49541d1ee6fa1be797aec9152ba77e54fa718b1cad83fdc3a0c0531dd
6a166e0d10acb19a24994f42855c46dc214e7532db6c11595a843bca4e2c54e8,1,0,1,80.14263699,1536404825,Ticket,47da5c428d2305a6176ea3cc7c1c4e433c9db3472a237501b1ce679b25cbc185
a6e9aa31916dfeb2a1b6a84c51ca4a77243bfbc1d821796e6bed75ac0223d8ff,1,0,1,80.14263699,1536404825,Ticket,aa5a35dbb19dfd96affcca9c1de1408b13558c5aa30e01054b0db5b1e4a05996
b50ba8a86add31177f07175824b0d4551da083d5202b5d63edead2d8e457b5b6,1,0,1,80.14263699,1536404825,Ticket,169d91df38caf89c9ea6597ec10eb12e947a6269eb45dafa57261b61c701c4a6
c87adc4a939a4cc17d53c713339a3ff6e4938917ec94c32e3c324bb27bc46d71,1,0,1,80.14263699,1536404825,Ticket,86eab00da4bd653b5df13602182080163c389d4098529089d5c9ec934e91cd37
