tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b252fd9e27cfb60b9040ac5d51be1592e946f48aa591074cdf691e656bbeaca4,-1,0,1,2.000298,1706468154,Regular,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
6088563faa151d6e30350cdcef2195db4f41fca2ad02cf595b027243e113aa8b,-1,11,1,2.000298,1704293663,Regular,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
c5bc506c5fee152e736fb656fa73cbb85b08cce1f318f50663b004718e682fef,-1,0,1,2.000298,1695153437,Regular,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
3b146d91ca44ca9073beac93de4887e3f54832bf4c9df3e965408f222fb93908,-1,0,1,2.000298,1695088061,Regular,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
a6dce82fb0060ec2772e2749a5c917d39b3d14994c9616a9c94cfe251ce15d9c,-1,0,1,2.000298,1693972059,Regular,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
10ba29a25225bc0ccc62756d9db55946a5038c66cde708e9359d763efc20af84,-1,0,1,2.000298,1693903366,Regular,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
8a379fc9353c446959563970372f295bbd20137c08e3f2977fd08c3a56aed56a,-1,0,1,2.000298,1693797042,Regular,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
719588d0a7fe43ecaf3f5ff32f06cac82b464fe53a6758128f6791fdd759555d,-1,0,1,2.000298,1693666586,Regular,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
d6ceae898df2fdc3456ca37eefcb6abf4ac5c4b6c78ad8fcf2e2aacf336823c7,-1,0,1,2.000298,1693664506,Regular,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
3fedbe1414ff8a21dc155a7f4ec753e45cb35d77e46e1fd07954f2575dae54b4,-1,0,1,2.000298,1693581043,Regular,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
209852f9eee0dc2547a06ac6864798bb1e6c9ecf90876bdc19b97429fc944474,-1,0,1,2.000298,1693465088,Regular,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
31bcbe3496a81fd331712572bfcc725453121c7bcaa64cda4ea0e45413f81b44,-1,0,1,2.000298,1693433645,Regular,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
1ea3700a0c251136bae4a88547f4a509290fec31ce79b9cc97f1a921ece56a6f,-1,0,1,2.000298,1693377278,Ticket,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
297b0151c0e1a1dea9900d1bd48bc5f45a03f72997d19f4609c44f39c51b93d1,-1,0,1,2.000298,1693377278,Ticket,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
383055489a910628c0bdb32eb51f2cae455eb026aafb406791164dcf31b9ac69,-1,0,1,2.000298,1693377278,Ticket,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
81861841396c7b53e351a42f89d556e9c380363b9754a3a3a307ed8462643e16,-1,0,1,2.000298,1693377278,Ticket,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
9cb834ef1d06a3d0e66aa39c1eb44b11eb4f53397740ebd750431827ac7d566b,-1,0,1,2.000298,1693377278,Ticket,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
a2e0fd62aa0d47e47412d54f15f8ead93bdf91a454ff54ed7ac49ec57e218c0c,-1,0,1,2.000298,1693377278,Ticket,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
a42e5ebff041ca73f354939009d754c420de679c88b14d7826be953020b0af64,-1,0,1,2.000298,1693377278,Ticket,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
d5a9a1bb6c25bf0b604f442136ab6be70fd5f89f226066467bf9f7c5780be3ba,-1,0,1,2.000298,1693377278,Ticket,2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,1,1,2.000298,1693377236,Regular,81861841396c7b53e351a42f89d556e9c380363b9754a3a3a307ed8462643e16
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,5,1,2.000298,1693377236,Regular,a42e5ebff041ca73f354939009d754c420de679c88b14d7826be953020b0af64
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,7,1,2.000298,1693377236,Regular,d5a9a1bb6c25bf0b604f442136ab6be70fd5f89f226066467bf9f7c5780be3ba
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,13,1,2.000298,1693377236,Regular,9cb834ef1d06a3d0e66aa39c1eb44b11eb4f53397740ebd750431827ac7d566b
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,19,1,2.000298,1693377236,Regular,1ea3700a0c251136bae4a88547f4a509290fec31ce79b9cc97f1a921ece56a6f
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,18,1,2.000298,1693377236,Regular,b252fd9e27cfb60b9040ac5d51be1592e946f48aa591074cdf691e656bbeaca4
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,14,1,2.000298,1693377236,Regular,c5bc506c5fee152e736fb656fa73cbb85b08cce1f318f50663b004718e682fef
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,15,1,2.000298,1693377236,Regular,d6ceae898df2fdc3456ca37eefcb6abf4ac5c4b6c78ad8fcf2e2aacf336823c7
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,6,1,2.000298,1693377236,Regular,6088563faa151d6e30350cdcef2195db4f41fca2ad02cf595b027243e113aa8b
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,10,1,2.000298,1693377236,Regular,3b146d91ca44ca9073beac93de4887e3f54832bf4c9df3e965408f222fb93908
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,9,1,2.000298,1693377236,Regular,a6dce82fb0060ec2772e2749a5c917d39b3d14994c9616a9c94cfe251ce15d9c
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,11,1,2.000298,1693377236,Regular,10ba29a25225bc0ccc62756d9db55946a5038c66cde708e9359d763efc20af84
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,12,1,2.000298,1693377236,Regular,8a379fc9353c446959563970372f295bbd20137c08e3f2977fd08c3a56aed56a
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,4,1,2.000298,1693377236,Regular,719588d0a7fe43ecaf3f5ff32f06cac82b464fe53a6758128f6791fdd759555d
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,3,1,2.000298,1693377236,Regular,3fedbe1414ff8a21dc155a7f4ec753e45cb35d77e46e1fd07954f2575dae54b4
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,17,1,2.000298,1693377236,Regular,a2e0fd62aa0d47e47412d54f15f8ead93bdf91a454ff54ed7ac49ec57e218c0c
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,8,1,2.000298,1693377236,Regular,209852f9eee0dc2547a06ac6864798bb1e6c9ecf90876bdc19b97429fc944474
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,0,1,2.000298,1693377236,Regular,297b0151c0e1a1dea9900d1bd48bc5f45a03f72997d19f4609c44f39c51b93d1
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,16,1,2.000298,1693377236,Regular,383055489a910628c0bdb32eb51f2cae455eb026aafb406791164dcf31b9ac69
2483a73c810921c6c95fcbe7212b1107b42c83cc4c3057ffd50157e0e03568df,1,2,1,2.000298,1693377236,Regular,31bcbe3496a81fd331712572bfcc725453121c7bcaa64cda4ea0e45413f81b44
