tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15162493ba3bdf54e168098991824914071d1560c59a1d26c50de159e4272c71,-1,0,1,103.53911995,1546226189,Ticket,8c8fdb3ec4af9dd519fe656d6087bc70bac9d216185cdbc8d3a81eaf96fb2dba
42f6ebb3208db846848eeb91ced72f4ff241e9690299a16e68f1a1b99326c474,-1,0,1,103.53911995,1546226189,Ticket,8c8fdb3ec4af9dd519fe656d6087bc70bac9d216185cdbc8d3a81eaf96fb2dba
90e2ba9bda335ca43105025ae14879b042b65d8078f766c5c46dd382de51dd83,-1,0,1,103.53911995,1546226189,Ticket,8c8fdb3ec4af9dd519fe656d6087bc70bac9d216185cdbc8d3a81eaf96fb2dba
cd0e45858d5d74a0f2468d2912bd599f6b21df4033a030fa98c190e1c3215d3b,-1,0,1,103.53911995,1546226189,Ticket,8c8fdb3ec4af9dd519fe656d6087bc70bac9d216185cdbc8d3a81eaf96fb2dba
d9fb824dd919afcbd8dc77db2df8dc5e802fe9798cacd15eb7b6285b89cabfe5,-1,0,1,103.53911995,1546226189,Ticket,8c8fdb3ec4af9dd519fe656d6087bc70bac9d216185cdbc8d3a81eaf96fb2dba
da7b50aa8f3565bc4c5df8c926f267981c841c3f88c4ba65a61a9e260fde5bb9,-1,0,1,103.53911995,1546226189,Ticket,8c8fdb3ec4af9dd519fe656d6087bc70bac9d216185cdbc8d3a81eaf96fb2dba
8c8fdb3ec4af9dd519fe656d6087bc70bac9d216185cdbc8d3a81eaf96fb2dba,1,1,1,103.53911995,1546226073,Regular,da7b50aa8f3565bc4c5df8c926f267981c841c3f88c4ba65a61a9e260fde5bb9
8c8fdb3ec4af9dd519fe656d6087bc70bac9d216185cdbc8d3a81eaf96fb2dba,1,3,1,103.53911995,1546226073,Regular,d9fb824dd919afcbd8dc77db2df8dc5e802fe9798cacd15eb7b6285b89cabfe5
8c8fdb3ec4af9dd519fe656d6087bc70bac9d216185cdbc8d3a81eaf96fb2dba,1,5,1,103.53911995,1546226073,Regular,42f6ebb3208db846848eeb91ced72f4ff241e9690299a16e68f1a1b99326c474
8c8fdb3ec4af9dd519fe656d6087bc70bac9d216185cdbc8d3a81eaf96fb2dba,1,4,1,103.53911995,1546226073,Regular,90e2ba9bda335ca43105025ae14879b042b65d8078f766c5c46dd382de51dd83
8c8fdb3ec4af9dd519fe656d6087bc70bac9d216185cdbc8d3a81eaf96fb2dba,1,0,1,103.53911995,1546226073,Regular,cd0e45858d5d74a0f2468d2912bd599f6b21df4033a030fa98c190e1c3215d3b
8c8fdb3ec4af9dd519fe656d6087bc70bac9d216185cdbc8d3a81eaf96fb2dba,1,2,1,103.53911995,1546226073,Regular,15162493ba3bdf54e168098991824914071d1560c59a1d26c50de159e4272c71
