tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bbda8f91e84177a10001bfaf48a791769c5c01f39c586a12f523ad4a6069e26,-1,1,1,15.12933366,1604900311,Regular,22d5bda6f984ac8c2e309b4c0397464c1686471aacd3acd8e1c2ad7d48fe9045
22d5bda6f984ac8c2e309b4c0397464c1686471aacd3acd8e1c2ad7d48fe9045,1,3,1,15.12933366,1603190987,Vote,6bbda8f91e84177a10001bfaf48a791769c5c01f39c586a12f523ad4a6069e26
020e461c1c1bf0a74ffa612ecaa42f71a0c6154e454e56378951284dc8b071b4,-1,0,1,0.06607119,1600769664,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
020e461c1c1bf0a74ffa612ecaa42f71a0c6154e454e56378951284dc8b071b4,-1,1,1,14.21518694,1600769664,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
8a15327047bdbf53bf4833951000079b80a9ec3e6cc5bab4d5e086a7ca792c60,-1,1,1,14.21518694,1600769664,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
8a15327047bdbf53bf4833951000079b80a9ec3e6cc5bab4d5e086a7ca792c60,-1,0,1,0.06607119,1600769664,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
dd09dddc33149f2b8ce85c8b12c9c1d7170e8c1cb777ee935c2650707be4ba29,-1,1,1,14.21518694,1600769664,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
dd09dddc33149f2b8ce85c8b12c9c1d7170e8c1cb777ee935c2650707be4ba29,-1,0,1,0.06607119,1600769664,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
e3e49591e6f412292825513150fec5911c3b0195ce54f02a32a7db91d1b8fa39,-1,1,1,14.21518694,1600769664,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
e3e49591e6f412292825513150fec5911c3b0195ce54f02a32a7db91d1b8fa39,-1,0,1,0.06607119,1600769664,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
21050821cdd3c669222ce5d62a19cc9944507c9a4ed4468ba551a5f71502aed1,-1,0,1,0.06607119,1600769387,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
21050821cdd3c669222ce5d62a19cc9944507c9a4ed4468ba551a5f71502aed1,-1,1,1,14.21518694,1600769387,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
466c857cdfdafc1959bb2efdd44c5b365e5bd660ef1be8ebf13828ef91da7669,-1,0,1,0.06607119,1600769387,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
466c857cdfdafc1959bb2efdd44c5b365e5bd660ef1be8ebf13828ef91da7669,-1,1,1,14.21518694,1600769387,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
595f9ae9f8ad98037d8a96a555a712b9c7cb5eed86b321093c2a97acc16ee588,-1,0,1,0.06607119,1600769387,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
595f9ae9f8ad98037d8a96a555a712b9c7cb5eed86b321093c2a97acc16ee588,-1,1,1,14.21518694,1600769387,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
8374d65b91005c0c9131cd8b7a214b0d2dd7874105962741d86ebc8c752a6850,-1,0,1,0.06607119,1600769387,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
8374d65b91005c0c9131cd8b7a214b0d2dd7874105962741d86ebc8c752a6850,-1,1,1,14.21518694,1600769387,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
de8a5608c31e1de3051bf6d4d7d5e48d2fd023c5fa6b8f2265a923ffbb9d0f2e,-1,0,1,0.06607119,1600769387,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
de8a5608c31e1de3051bf6d4d7d5e48d2fd023c5fa6b8f2265a923ffbb9d0f2e,-1,1,1,14.21518694,1600769387,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
e60ee2ebc6e3aefcb13ed746c85a6cb750f53fb3d9b4ca4e11c63f715922e450,-1,1,1,14.21518694,1600769387,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
e60ee2ebc6e3aefcb13ed746c85a6cb750f53fb3d9b4ca4e11c63f715922e450,-1,0,1,0.06607119,1600769387,Ticket,2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9
2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9,1,0,1,0.06607119,1600768999,Regular,595f9ae9f8ad98037d8a96a555a712b9c7cb5eed86b321093c2a97acc16ee588
2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9,1,1,1,14.21518694,1600768999,Regular,595f9ae9f8ad98037d8a96a555a712b9c7cb5eed86b321093c2a97acc16ee588
2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9,1,6,1,0.06607119,1600768999,Regular,466c857cdfdafc1959bb2efdd44c5b365e5bd660ef1be8ebf13828ef91da7669
2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9,1,7,1,14.21518694,1600768999,Regular,466c857cdfdafc1959bb2efdd44c5b365e5bd660ef1be8ebf13828ef91da7669
2c50ba78b949343e402efc203127e4f96d785dc20b78b21760df9dbaa330e4c9,1,18,1,0.06607119,1600768999,Regular,e60ee2ebc6e3aefcb13ed746c85a6cb750f53fb3d9b4ca4e11c63f715922e450
