tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,137,1,41.54659929,1635286044,Regular,b90cf0570d1e3b649dd432fb447aa5c7aadbbf0becc4898473649d34c4ec2272
b90cf0570d1e3b649dd432fb447aa5c7aadbbf0becc4898473649d34c4ec2272,1,3,1,41.54659929,1592057502,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
0a8afedeb993a374e72bdca1f743d0a53c707e212544e22a989aef61a3e1718d,-1,4,1,41.58074345,1591849631,Regular,315aca29df63627611943583e1276ff41abe068c6aa5a7bd14b685f0b11c25f0
92a3ec3308f526cdff1087ecb952b448f6a22e61ff5ba4d76ca3749f9ad7170e,-1,6,1,41.54659928,1591828234,Regular,8ee3c1a645febed71b181e4777681cb19aca9faf7a39fbd5a7df3deab7b384be
8ee3c1a645febed71b181e4777681cb19aca9faf7a39fbd5a7df3deab7b384be,1,3,1,41.54659928,1591413796,Vote,92a3ec3308f526cdff1087ecb952b448f6a22e61ff5ba4d76ca3749f9ad7170e
8c781d95c028ee9f6fa4cbd01aefcd15fd08b1ec2eab3c904853b2573743d95f,-1,3,1,41.58074344,1591082606,Regular,acb51184cfe804fd5ae7c95d338cb68014545eae1f3edb3572aa6605981f186d
a7bc77114ebe1a05b3d4ea7c5d03cf1745c24b6f53144232d8359ed4a3be8f47,-1,6,1,41.58074344,1591023475,Regular,64e20b73b56a7be3ef6f4f4b8b96725ee28753bfc02f329a7a9ff4536b4c915f
315aca29df63627611943583e1276ff41abe068c6aa5a7bd14b685f0b11c25f0,1,3,1,41.58074345,1590045872,Vote,0a8afedeb993a374e72bdca1f743d0a53c707e212544e22a989aef61a3e1718d
acb51184cfe804fd5ae7c95d338cb68014545eae1f3edb3572aa6605981f186d,1,3,1,41.58074344,1589864857,Vote,8c781d95c028ee9f6fa4cbd01aefcd15fd08b1ec2eab3c904853b2573743d95f
64e20b73b56a7be3ef6f4f4b8b96725ee28753bfc02f329a7a9ff4536b4c915f,1,3,1,41.58074344,1589798906,Vote,a7bc77114ebe1a05b3d4ea7c5d03cf1745c24b6f53144232d8359ed4a3be8f47
01290e213fcb1792628849287c9f1f6ed4b94d48574ed9b891ec663d7cab27d2,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
01290e213fcb1792628849287c9f1f6ed4b94d48574ed9b891ec663d7cab27d2,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
09a5b88839f4dffe831d0419e7f3936f86565b14575baf0bf485854eca02a3ee,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
09a5b88839f4dffe831d0419e7f3936f86565b14575baf0bf485854eca02a3ee,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
0fd37a3bb55654db70c1a65aafdf2062961ae7320b9a9fcd1b411e3e806d9339,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
0fd37a3bb55654db70c1a65aafdf2062961ae7320b9a9fcd1b411e3e806d9339,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
1ad466a503b96d14015507bb56a958a166e07c4b738bc28aca5c286bf7182a14,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
1ad466a503b96d14015507bb56a958a166e07c4b738bc28aca5c286bf7182a14,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
2f238a5320cff56de27cf69dc3aed1f133f9051030d86c2a13f9cff0b68ae84a,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
2f238a5320cff56de27cf69dc3aed1f133f9051030d86c2a13f9cff0b68ae84a,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
43ffa808db1d3d2cbd8bee6a1b6137802f463cfeebdd85bb39d863ffdb48bff7,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
43ffa808db1d3d2cbd8bee6a1b6137802f463cfeebdd85bb39d863ffdb48bff7,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
49bc9dd20a4e49ead367b699c3a7068501b2b6941dfc2e51d1f0548941ab92af,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
49bc9dd20a4e49ead367b699c3a7068501b2b6941dfc2e51d1f0548941ab92af,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
58f7ea496ab40b601b8f8660dc3a92feab30f1afd44122fea8498a8d84935afa,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
58f7ea496ab40b601b8f8660dc3a92feab30f1afd44122fea8498a8d84935afa,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
5f7c1118df6dc6dea8a4ead54e263fe420516e1a581d40841f2efd517700ada5,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
5f7c1118df6dc6dea8a4ead54e263fe420516e1a581d40841f2efd517700ada5,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
696c7e642353fc7c3fda203a4cf9420095632f9826359653aa4c57439f68c95a,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
696c7e642353fc7c3fda203a4cf9420095632f9826359653aa4c57439f68c95a,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
749f7341bd2078cdc918b7f662c25917270628b92d3feb7cf63392fdec9eb2d3,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
749f7341bd2078cdc918b7f662c25917270628b92d3feb7cf63392fdec9eb2d3,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
766c694c98d12e16530515b41ae09d1e74c8a5c99a4a8ded1120a4f6b1073658,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
766c694c98d12e16530515b41ae09d1e74c8a5c99a4a8ded1120a4f6b1073658,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
818a4d1c63294760978320c834b269fe9efda81ff2267187e835f8612c6e017d,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
818a4d1c63294760978320c834b269fe9efda81ff2267187e835f8612c6e017d,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
87752241def576a92476e7527697b86e7334e5794dfbc83e25aa97f0c8e16204,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
87752241def576a92476e7527697b86e7334e5794dfbc83e25aa97f0c8e16204,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
91b06114b8c95abe37af2e6f1f5ea686f2be59d94160fcab2e4aaa5189fb3012,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
91b06114b8c95abe37af2e6f1f5ea686f2be59d94160fcab2e4aaa5189fb3012,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
9584a325955004528b9357d4586cbf0a89f6af6f08c83868f9bbb121faf2a1ba,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
9584a325955004528b9357d4586cbf0a89f6af6f08c83868f9bbb121faf2a1ba,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
b8c098453d22e629c80530e3a23741937257b16eed132116a871c49dc63b7158,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
b8c098453d22e629c80530e3a23741937257b16eed132116a871c49dc63b7158,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
d998e4c255b881174b05a1d30cc1a2ff06bc76a64e8f9127c4a5279f4b650896,-1,1,1,40.47463236,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
d998e4c255b881174b05a1d30cc1a2ff06bc76a64e8f9127c4a5279f4b650896,-1,0,1,0.08018486,1589743893,Ticket,50e385ec037d08a38433bdfcd17baef0e6afaafd08b0363dd4fe3e0da6d452bb
