tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad81015783305945b2113ee71cfc434f4bef6bd98c7a44ae9a19250c44d06047,-1,13,1,249.81460709,1563217404,Regular,671a35afe9f01c1bdd2b7979da5801f8d2833ccd53123f8f20be7049cfc073ff
671a35afe9f01c1bdd2b7979da5801f8d2833ccd53123f8f20be7049cfc073ff,1,2,1,249.81460709,1563107981,Vote,ad81015783305945b2113ee71cfc434f4bef6bd98c7a44ae9a19250c44d06047
20fb629d2509cfc673563b2bbd151a5ddcf441cc358c2d68608864acfe46c960,-1,3,1,249.81460709,1561221530,Regular,4cddae6e90fbbd37adf8a3ff0091fde18d36b7dc1a253d50a199bceea7413bd7
4cddae6e90fbbd37adf8a3ff0091fde18d36b7dc1a253d50a199bceea7413bd7,1,2,1,249.81460709,1561185596,Vote,20fb629d2509cfc673563b2bbd151a5ddcf441cc358c2d68608864acfe46c960
f456079a9766396e8e99d66605fa256a7ba636befe717e67953139df85ea9594,-1,0,1,249.86443512,1561115850,Regular,ad56df24e1e7ca98c97bfe2d0c99b4cc69cd485e061424d55ff6602f65015f3f
ad56df24e1e7ca98c97bfe2d0c99b4cc69cd485e061424d55ff6602f65015f3f,1,2,1,249.86443512,1561077515,Vote,f456079a9766396e8e99d66605fa256a7ba636befe717e67953139df85ea9594
6fa84c5487d5f8bef414325fb596d00ed6fd1c8de1c068806221d08b47606556,-1,3,1,249.86443512,1560663545,Regular,5511ddbc633058970446ef6a840d2bdb0c624087a4dfc0a912cd059011732791
5511ddbc633058970446ef6a840d2bdb0c624087a4dfc0a912cd059011732791,1,2,1,249.86443512,1560597439,Vote,6fa84c5487d5f8bef414325fb596d00ed6fd1c8de1c068806221d08b47606556
899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42,-1,25,1,249.86443512,1560386051,Regular,c5c490792d6b930c2e7b3cd7f49290e414775d40facd1ffdcbcc0d02d79a7695
c6cb8bbceb42b4a5fd04b87c6d9f2b981ec0e95edc66868b9ae4e03542d0900b,-1,20,1,249.86443512,1560375498,Regular,9f1c543a3b2ed0052129890198fa3eca14b9f3defe624cafa1fe0713a4c98505
c5c490792d6b930c2e7b3cd7f49290e414775d40facd1ffdcbcc0d02d79a7695,1,2,1,249.86443512,1560285838,Vote,899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42
9f1c543a3b2ed0052129890198fa3eca14b9f3defe624cafa1fe0713a4c98505,1,2,1,249.86443512,1560059457,Vote,c6cb8bbceb42b4a5fd04b87c6d9f2b981ec0e95edc66868b9ae4e03542d0900b
3c64c801bdba9ae86a6884d5011f3b2e8f1425edc1ea0ffe4a0f7eb9293b35c8,-1,0,1,249.86443512,1559999226,Regular,40f5b9dd4c2895253028685d1aefbc8320f1af7e50a9345abd9ef197c9a69f27
40f5b9dd4c2895253028685d1aefbc8320f1af7e50a9345abd9ef197c9a69f27,1,2,1,249.86443512,1559962387,Vote,3c64c801bdba9ae86a6884d5011f3b2e8f1425edc1ea0ffe4a0f7eb9293b35c8
0030e3452becb5b4269761c021420173c3ee0d79ce6928342fe0d71fb037ff60,-1,0,1,248.249488,1559891620,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
00443247b656638589ef3fa6c3fec7d4922136927d362068c2ce494927ac0644,-1,0,1,248.249488,1559891620,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
022e8d526fe34f4b1bccfed8a0c47bf066004d3388dcef119ba5b836da337563,-1,0,1,248.249488,1559891620,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
46023176860db513653df1de23de6741fa76776ce4cbc13293b87a6026e0f379,-1,0,1,248.249488,1559891620,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
5575572aeb72cb7634becdd0fe9fe7862507d4caa983a1be2dbe39ac4b9451ce,-1,0,1,248.249488,1559891620,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
557a1a0dbf19c5924acf39494db3c4889bec304f635f84dcbed6dab05a027304,-1,0,1,248.249488,1559891620,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
71691b56d3f86e8d53b03d4498d1404b362bb5e53090e23d4aa4fa777dc69ed5,-1,0,1,248.249488,1559891620,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
7a3571572da26c5caafab7e961745b9973efbb082d4ea68117d3b4921a9142d0,-1,0,1,248.249488,1559891620,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
7b85a776b407ce59c21764ed4e53f635f574170421bb55ec40a99ede26e6095c,-1,0,1,248.249488,1559891620,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
95216f8990ef544198a5423db3cb4c4026401ef93468249da25d27cd9629b3e6,-1,0,1,248.249488,1559891620,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
9c8cb31fd3545a03f80c30143b0921fadc942821e45cb4006b1044afec731fa0,-1,0,1,248.249488,1559891620,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
c2014d48c0b585964c07518949f684514e2d9f6c1f20c62b868e8476f8a8efc7,-1,0,1,248.249488,1559891620,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
edcf65bcdd1f3b83480378b431eb0b6160f2e77e736951bac80a0f8c38409b58,-1,0,1,248.249488,1559891620,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
f79f5c41e866dc2f73ab0a81b9e95dd901a3b58d06436404f64ca23cf1c71af8,-1,0,1,248.249488,1559891620,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
2d758ac596b735665ba3de72ec36f9a2d57dd1c17f32ab9e7290c8d2a6ed0564,-1,0,1,248.249488,1559891586,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
300b1123aa9b6c878b0f886f953857da98c2a670d5bcd1f393a846bf12350c8f,-1,0,1,248.249488,1559891586,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
68d48880ff91aeba75629a50e1c8db9bbf3560dc2e066b70c788f0c70bf3f666,-1,0,1,248.249488,1559891586,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
7139067fc6f79495abacf85e4d98b485cd87a97c7a8dbbd6a6aee5648d1be927,-1,0,1,248.249488,1559891586,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
970c22e932add5c1c806e7148c8389fbe311e7ae789754176176a4d8b520f884,-1,0,1,248.249488,1559891586,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
ef5df44fee25def0b8149569ed34d78bcdf90f974be5b22acea602e1276e50cc,-1,0,1,248.249488,1559891586,Ticket,2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,0,1,248.249488,1559891568,Regular,f79f5c41e866dc2f73ab0a81b9e95dd901a3b58d06436404f64ca23cf1c71af8
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,2,1,248.249488,1559891568,Regular,c2014d48c0b585964c07518949f684514e2d9f6c1f20c62b868e8476f8a8efc7
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,3,1,248.249488,1559891568,Regular,022e8d526fe34f4b1bccfed8a0c47bf066004d3388dcef119ba5b836da337563
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,6,1,248.249488,1559891568,Regular,edcf65bcdd1f3b83480378b431eb0b6160f2e77e736951bac80a0f8c38409b58
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,13,1,248.249488,1559891568,Regular,00443247b656638589ef3fa6c3fec7d4922136927d362068c2ce494927ac0644
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,12,1,248.249488,1559891568,Regular,95216f8990ef544198a5423db3cb4c4026401ef93468249da25d27cd9629b3e6
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,19,1,248.249488,1559891568,Regular,7a3571572da26c5caafab7e961745b9973efbb082d4ea68117d3b4921a9142d0
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,7,1,248.249488,1559891568,Regular,0030e3452becb5b4269761c021420173c3ee0d79ce6928342fe0d71fb037ff60
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,18,1,248.249488,1559891568,Regular,71691b56d3f86e8d53b03d4498d1404b362bb5e53090e23d4aa4fa777dc69ed5
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,16,1,248.249488,1559891568,Regular,557a1a0dbf19c5924acf39494db3c4889bec304f635f84dcbed6dab05a027304
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,14,1,248.249488,1559891568,Regular,9c8cb31fd3545a03f80c30143b0921fadc942821e45cb4006b1044afec731fa0
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,10,1,248.249488,1559891568,Regular,5575572aeb72cb7634becdd0fe9fe7862507d4caa983a1be2dbe39ac4b9451ce
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,1,1,248.249488,1559891568,Regular,7b85a776b407ce59c21764ed4e53f635f574170421bb55ec40a99ede26e6095c
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,4,1,248.249488,1559891568,Regular,ef5df44fee25def0b8149569ed34d78bcdf90f974be5b22acea602e1276e50cc
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,9,1,248.249488,1559891568,Regular,2d758ac596b735665ba3de72ec36f9a2d57dd1c17f32ab9e7290c8d2a6ed0564
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,15,1,248.249488,1559891568,Regular,7139067fc6f79495abacf85e4d98b485cd87a97c7a8dbbd6a6aee5648d1be927
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,17,1,248.249488,1559891568,Regular,300b1123aa9b6c878b0f886f953857da98c2a670d5bcd1f393a846bf12350c8f
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,11,1,248.249488,1559891568,Regular,970c22e932add5c1c806e7148c8389fbe311e7ae789754176176a4d8b520f884
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,5,1,248.249488,1559891568,Regular,46023176860db513653df1de23de6741fa76776ce4cbc13293b87a6026e0f379
2a2f3b670212ffb827903df99b77fa4ddd7aa6320617201adf176cd5b5e18fa6,1,8,1,248.249488,1559891568,Regular,68d48880ff91aeba75629a50e1c8db9bbf3560dc2e066b70c788f0c70bf3f666
