tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,227,1,256.22869263,1597431370,Regular,97e8bac5f32bd28d223a5eb4ad968346fcdc76153b998530219093fadae50899
da096ac13aa1ffb4a37b752e8bd98951775ec76e4b354bf0631d24a728f5c531,-1,17,1,254.80348011,1575438235,Regular,6a4ca7a8f2c6057af8f01b653cb50c0233e4242e07ad8ae1157d98ede7562646
6a4ca7a8f2c6057af8f01b653cb50c0233e4242e07ad8ae1157d98ede7562646,1,0,1,254.80348011,1575411393,Revocation,da096ac13aa1ffb4a37b752e8bd98951775ec76e4b354bf0631d24a728f5c531
9468c744b04750f2af12b8e2f77c94005e27fbcf503914ec369f5c9a747d53a3,-1,1,1,254.80370011,1572396486,Vote,56099c8b99297aeeae9be2e1b1677666b53bd0465945342140bdb6d3c0de3395
82497bba1478e095b7fa54e4488bf45fb2c63b884cac3539f1b94a9f1bac7f64,-1,1,1,254.80370011,1570202083,Vote,f948b9d1d03478f64a052658787bf1a6bd337cd5e00d4b513ce36733317337e9
97e8bac5f32bd28d223a5eb4ad968346fcdc76153b998530219093fadae50899,1,2,1,256.22869263,1569875229,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
0e3a4d8a542fa666034ab700abe55947831a26c0c61560c7a92b79bc24a035da,-1,1,1,254.80370011,1569558023,Vote,08ada9bfa791e730a07b8e799f554b9e7e0547d316a65f95426b2579174084f5
cb53b976237ed3bf0d20bc81ebae90d232273863a6c185d1ba3aad8b1760e63a,-1,1,1,254.80370011,1569523170,Vote,f43fa072d4d4326d4d461b9a376d05dd17e0f048f7af21f3e6919415adafb51c
27cb2268768d75fe262af28d378d2a4045ef828ba25814a9826b6bcdc5227aba,-1,1,1,254.80370011,1569392815,Vote,519baaabce81196b21e5c33fb579a6d489779f4ca4f412a22397b0e56abd2a7a
e9dfaf43d692265f999b0c4b6e9bec648dea7d9f82fe50537702337788708a52,-1,5,1,256.22869263,1569363459,Regular,105b69f11fe84448015ed4604986feaa5b38915335edbe08b17909e691412225
4eccf91aa1a98a86cf3041f64b1818acf7792de1a47a72608252c4d55f14ea21,-1,1,1,254.80370011,1569338148,Vote,824496dd48e7196ccd4fd9a5b59be6743058ba0929ff2581d5cc079498069a49
1d0d7da7a4f7efe666082dd00060e24d00da7237a71f8b21e2a9235c500651c7,-1,5,1,256.22869263,1569330615,Regular,6345b7524688f2aafc4219756e387e0c7257d451ac6f12ca860a7f87fa089df0
105b69f11fe84448015ed4604986feaa5b38915335edbe08b17909e691412225,1,2,1,256.22869263,1569309270,Vote,e9dfaf43d692265f999b0c4b6e9bec648dea7d9f82fe50537702337788708a52
6345b7524688f2aafc4219756e387e0c7257d451ac6f12ca860a7f87fa089df0,1,2,1,256.22869263,1569289558,Vote,1d0d7da7a4f7efe666082dd00060e24d00da7237a71f8b21e2a9235c500651c7
0f9c70c02f112b4a6636fc410a2e0fca07762a386c2ed58dc92742fc15d90b41,-1,3,1,256.22869263,1569278913,Regular,bacc793129757f2c4ab08f43c13155262cfafc09c65b9387a3c6112d43c933d4
e95792573f34207dcebf47a9649bba85f79d77dd75d96192160b4c635160c3f0,-1,1,1,254.80370011,1569268966,Vote,dab4bb929a0f582f837347226f90bb30bd2f13abdf087146a999a0b45d9236e9
bacc793129757f2c4ab08f43c13155262cfafc09c65b9387a3c6112d43c933d4,1,2,1,256.22869263,1569246289,Vote,0f9c70c02f112b4a6636fc410a2e0fca07762a386c2ed58dc92742fc15d90b41
765c3f0490603b6932793cafb4d07fb93beb896451aef18be908bd393de977cb,-1,1,1,254.80370011,1569169245,Vote,9dc60939942c83b740dcd922fea8574b447e4a22362a7678bb26ae401b1b8c28
0aa1eb9efd5a44b1a730d0c8667b4fbd06a0c4d3983ceddcc56df66e8cd747dd,-1,1,1,254.80370011,1569162823,Vote,6035aefd5677ec84e7a23d84c2598d5dd2da2dcf5039525983a1755a29d6b54a
08ada9bfa791e730a07b8e799f554b9e7e0547d316a65f95426b2579174084f5,1,0,1,254.80370011,1569061160,Ticket,0e3a4d8a542fa666034ab700abe55947831a26c0c61560c7a92b79bc24a035da
519baaabce81196b21e5c33fb579a6d489779f4ca4f412a22397b0e56abd2a7a,1,0,1,254.80370011,1569061160,Ticket,27cb2268768d75fe262af28d378d2a4045ef828ba25814a9826b6bcdc5227aba
56099c8b99297aeeae9be2e1b1677666b53bd0465945342140bdb6d3c0de3395,1,0,1,254.80370011,1569061160,Ticket,9468c744b04750f2af12b8e2f77c94005e27fbcf503914ec369f5c9a747d53a3
6035aefd5677ec84e7a23d84c2598d5dd2da2dcf5039525983a1755a29d6b54a,1,0,1,254.80370011,1569061160,Ticket,0aa1eb9efd5a44b1a730d0c8667b4fbd06a0c4d3983ceddcc56df66e8cd747dd
824496dd48e7196ccd4fd9a5b59be6743058ba0929ff2581d5cc079498069a49,1,0,1,254.80370011,1569061160,Ticket,4eccf91aa1a98a86cf3041f64b1818acf7792de1a47a72608252c4d55f14ea21
9dc60939942c83b740dcd922fea8574b447e4a22362a7678bb26ae401b1b8c28,1,0,1,254.80370011,1569061160,Ticket,765c3f0490603b6932793cafb4d07fb93beb896451aef18be908bd393de977cb
dab4bb929a0f582f837347226f90bb30bd2f13abdf087146a999a0b45d9236e9,1,0,1,254.80370011,1569061160,Ticket,e95792573f34207dcebf47a9649bba85f79d77dd75d96192160b4c635160c3f0
f43fa072d4d4326d4d461b9a376d05dd17e0f048f7af21f3e6919415adafb51c,1,0,1,254.80370011,1569061160,Ticket,cb53b976237ed3bf0d20bc81ebae90d232273863a6c185d1ba3aad8b1760e63a
f948b9d1d03478f64a052658787bf1a6bd337cd5e00d4b513ce36733317337e9,1,0,1,254.80370011,1569061160,Ticket,82497bba1478e095b7fa54e4488bf45fb2c63b884cac3539f1b94a9f1bac7f64
