tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf282d02a2fdd8cec0d4da98fc53e8b56112005d6f0751648c3e1b5da087aa3,-1,1,1,60.59204252,1552522781,Vote,67c1f3593be0585aa84ef7339e9e76e552faea33f7a39c0615f95c15ef932c40
67c1f3593be0585aa84ef7339e9e76e552faea33f7a39c0615f95c15ef932c40,1,0,1,60.59204252,1551317466,Ticket,1cf282d02a2fdd8cec0d4da98fc53e8b56112005d6f0751648c3e1b5da087aa3
84038408f3eb6c1739666bc7407974e7864626fa633ebec117980a0dcbb98cda,-1,1,1,39.6701126,1551275080,Vote,3f6a7d34c1192c10d57a30772ed851facbd66755566e43d84b298d56a07ec1d8
2bdc25f966b7200cc3307cb46a24235a3e81ff9310da328af45a358f160647e5,-1,1,1,101.17786472,1551141401,Vote,43dc551a1c9cc52eb0de8fb233148c25b3d4f963e86b0bba9966fc2523b55373
3f6a7d34c1192c10d57a30772ed851facbd66755566e43d84b298d56a07ec1d8,1,0,1,39.6701126,1551112762,Ticket,84038408f3eb6c1739666bc7407974e7864626fa633ebec117980a0dcbb98cda
43dc551a1c9cc52eb0de8fb233148c25b3d4f963e86b0bba9966fc2523b55373,1,0,1,101.17786472,1550408234,Ticket,2bdc25f966b7200cc3307cb46a24235a3e81ff9310da328af45a358f160647e5
db99c54446d91ea10a3dc585b3cc1867d8937c4d2903658bc3cd5cfff29e4836,-1,1,1,124.20586183,1548441350,Vote,233e3fe75ad7abbff15d1a8c0f95bdaca093efa9ad06402d7e0fd16cd2852978
233e3fe75ad7abbff15d1a8c0f95bdaca093efa9ad06402d7e0fd16cd2852978,1,0,1,124.20586183,1547382753,Ticket,db99c54446d91ea10a3dc585b3cc1867d8937c4d2903658bc3cd5cfff29e4836
2224385f735fc38967aab975f128f700ea7e2291f3eaac17415e80aeb94743b4,-1,1,1,94.41997729,1546597025,Vote,6d9923279adfbc0e04e71bc9fb2a483ed0608177d44726809077d1b1f9496bcc
6d9923279adfbc0e04e71bc9fb2a483ed0608177d44726809077d1b1f9496bcc,1,0,1,94.41997729,1546166344,Ticket,2224385f735fc38967aab975f128f700ea7e2291f3eaac17415e80aeb94743b4
a9ff8d70c860c0b7d1eb5156cac7e97bb170c9502bde503f49169fb9660eaf42,-1,1,1,145.54964072,1544721773,Vote,a13c32e6b8c3c16fdbdba0378fb6647f69053dab1100b71fa004d7c52a33d42a
e345f61b1d041bac0e433f008b0e7d8b9bcf09ee5992b1cb33e7d0f160693ae7,-1,1,1,140.38119988,1543511969,Vote,60ca155ae6073b75b705d801d4953a204b7191b10ff603dc8a82c1b533a08e90
60ca155ae6073b75b705d801d4953a204b7191b10ff603dc8a82c1b533a08e90,1,0,1,140.38119988,1542438607,Ticket,e345f61b1d041bac0e433f008b0e7d8b9bcf09ee5992b1cb33e7d0f160693ae7
ac00b48c227915b0b183c01d129b23f682b0b6ce28faa0ae8f2257d9600c2be3,-1,1,1,142.58628094,1542391115,Vote,7f204f12a691d2da1878b2f8a4e2f839ac4ecec9843a7b17744260e448299bd2
7f204f12a691d2da1878b2f8a4e2f839ac4ecec9843a7b17744260e448299bd2,1,0,1,142.58628094,1542183886,Ticket,ac00b48c227915b0b183c01d129b23f682b0b6ce28faa0ae8f2257d9600c2be3
a13c32e6b8c3c16fdbdba0378fb6647f69053dab1100b71fa004d7c52a33d42a,1,0,1,145.54964072,1542033571,Ticket,a9ff8d70c860c0b7d1eb5156cac7e97bb170c9502bde503f49169fb9660eaf42
6dc58ed8e47831780a9c4e2c4328069d6d04137dd66babc4f281e9292dee22be,-1,1,1,154.45841548,1542000043,Vote,9dc146f4dd39b48c3bd8d791a1512517369e817e760d9337fa653ddb4d2fd1b1
6da699607380052433d5a8fc27720236832f89e4c39bee64bc1666eb5f899b24,-1,1,1,154.45841548,1541945799,Vote,20147951d7d1a784e3dbd4013d9d6829a7ac33aebf50eaa34979fa4dbe6deb3b
f83d339404586bbb25f42b8c1796d40cd22847b3212d8f5cd3d36b01e4096c80,-1,1,1,150.83507153,1541637358,Vote,0916ccb4c1ae9ddf5e91f317b48a098d9da88a82de1b277829439161fcd5c283
20147951d7d1a784e3dbd4013d9d6829a7ac33aebf50eaa34979fa4dbe6deb3b,1,0,1,154.45841548,1541420146,Ticket,6da699607380052433d5a8fc27720236832f89e4c39bee64bc1666eb5f899b24
9dc146f4dd39b48c3bd8d791a1512517369e817e760d9337fa653ddb4d2fd1b1,1,0,1,154.45841548,1541420146,Ticket,6dc58ed8e47831780a9c4e2c4328069d6d04137dd66babc4f281e9292dee22be
2708af817bc8dde1401f24e9957b819218312ed2113661beaae5d1f5e455136f,-1,1,1,142.3227186,1541248366,Vote,b1ccdb958840a8e21bea6b9432159ccf14255eef866ba3b83b3041b241b9e6d7
a9a0406065c552bb65b9d119bff96b5b0b66a6b24ad20d4cffe40963115b664c,-1,1,1,132.29157308,1541247588,Vote,f6cb431d39f96a3b561d3d0e2862b4f5fa9533ef212336ba587074b446ffeed9
b1ccdb958840a8e21bea6b9432159ccf14255eef866ba3b83b3041b241b9e6d7,1,0,1,142.3227186,1540999015,Ticket,2708af817bc8dde1401f24e9957b819218312ed2113661beaae5d1f5e455136f
04e9a2e01c08b39d5f317e4f7f0a41ca42a311a50665e68418a17023bc5fc2e7,-1,1,1,80.70381296,1540937906,Vote,2ea7ddf4d62b48b3ff7974435f82dfa053da4f0a53b45bce13ba1513a1617683
152e58ef63ffeecb9e7657c9855170f710537a6403f0ad81fb305a7ff339e193,-1,1,1,80.70381296,1540931178,Vote,0faf9a286edbaebb521b2ad2f4fbccbd724a53dc8ba46c0451c5dccfcd3b5d9e
0916ccb4c1ae9ddf5e91f317b48a098d9da88a82de1b277829439161fcd5c283,1,0,1,150.83507153,1540896399,Ticket,f83d339404586bbb25f42b8c1796d40cd22847b3212d8f5cd3d36b01e4096c80
9abb5edfe1d57ad5fdd543c6c832b63149ea9d70144ff59bb5eb0ed0af3692bd,-1,1,1,126.34728017,1540378817,Vote,a2881dc89ad739ca44d333db2c511b38a352ab4afd78766de8c0a0f441d714bc
a2881dc89ad739ca44d333db2c511b38a352ab4afd78766de8c0a0f441d714bc,1,0,1,126.34728017,1540262500,Ticket,9abb5edfe1d57ad5fdd543c6c832b63149ea9d70144ff59bb5eb0ed0af3692bd
5bc9b87b93f9cbbcbb4248008bea4cf45e87f0b48561612a89978de521cb7a54,-1,1,1,161.33518818,1539782882,Vote,66154a5afd7e958b856cac624d7b80cf3b704cf4381e7e12fbc182eb7f6d317e
0faf9a286edbaebb521b2ad2f4fbccbd724a53dc8ba46c0451c5dccfcd3b5d9e,1,0,1,80.70381296,1539404083,Ticket,152e58ef63ffeecb9e7657c9855170f710537a6403f0ad81fb305a7ff339e193
2ea7ddf4d62b48b3ff7974435f82dfa053da4f0a53b45bce13ba1513a1617683,1,0,1,80.70381296,1539404083,Ticket,04e9a2e01c08b39d5f317e4f7f0a41ca42a311a50665e68418a17023bc5fc2e7
bbd973d0c927200184749d9972045df0ec98117b4d54d6529d50e499fbbe3736,-1,1,1,90.05952832,1539381116,Vote,7f92aa89fd91aaa159fc2e03154bc5545466f99549b6160c9cc3527e9eb08b16
19c0fbcf493946437e52aef85d316455eabedf912b8c6c591cd65e158eeebec1,-1,1,1,154.66742246,1539278301,Vote,b93a47ca7c7c2355d07161aca2c87d6984687257e702fd5aea9845d7c704717c
2161d9954dac4caf46f2931886530e9fc7f8d99e9826368a3153e73058ab7f7b,-1,1,1,80.14263699,1538901863,Vote,a3cc43cc4796ac6a07fc58ee7a0e0f2500391fdf1539fc33977399886d023223
66154a5afd7e958b856cac624d7b80cf3b704cf4381e7e12fbc182eb7f6d317e,1,0,1,161.33518818,1538015277,Ticket,5bc9b87b93f9cbbcbb4248008bea4cf45e87f0b48561612a89978de521cb7a54
0aa15a35efceec9705e89abac51e5bd763df481695541d281cd0b6d21273f321,-1,1,1,154.66742246,1537710578,Vote,3a18aa7ed3bc71f0ce8195cfea541d115e25b088078ab3bc13e0892cf4b2ec26
7f92aa89fd91aaa159fc2e03154bc5545466f99549b6160c9cc3527e9eb08b16,1,0,1,90.05952832,1537501411,Ticket,bbd973d0c927200184749d9972045df0ec98117b4d54d6529d50e499fbbe3736
e64390926095ce65c2422b04129c9c9f89f9d3d70d96d280524f44df2e427284,-1,1,1,80.14263699,1537328705,Vote,55f0f1f138911bdcce1e0e0056811755b10a2512d239a0f0bc46efb66bf083fc
480d53f0927dcb1e209199fe72c6bfcba9f9f4c6e34bc3d015a769b3f2e4889a,-1,1,1,61.99973461,1536804860,Vote,b9752e5a73dc7ce363bc98f9aabdb8b7b4009fe5ed3f1bd68ed3b6cf5a089570
55f0f1f138911bdcce1e0e0056811755b10a2512d239a0f0bc46efb66bf083fc,1,0,1,80.14263699,1536408690,Ticket,e64390926095ce65c2422b04129c9c9f89f9d3d70d96d280524f44df2e427284
a3cc43cc4796ac6a07fc58ee7a0e0f2500391fdf1539fc33977399886d023223,1,0,1,80.14263699,1536408690,Ticket,2161d9954dac4caf46f2931886530e9fc7f8d99e9826368a3153e73058ab7f7b
b9752e5a73dc7ce363bc98f9aabdb8b7b4009fe5ed3f1bd68ed3b6cf5a089570,1,0,1,61.99973461,1536322989,Ticket,480d53f0927dcb1e209199fe72c6bfcba9f9f4c6e34bc3d015a769b3f2e4889a
