tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e,-1,7,1,275.34131297,1572746005,Regular,2173cfcd13df220f623bc304d04781aee9bfab0214faa608a1afea20735a26cd
d12f9c95c360fa659a4d8219d1817c1d8648e6c86b1195f262d2936d9c0227f0,-1,41,1,275.34131297,1572683424,Regular,e805ebdcea8b995e272fe0250b57f30847c68f05fcaf65906f03f41836c7168e
de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca,-1,115,1,275.34131297,1572680065,Regular,4ae824574f62f42f5c581e4b6e97d5b9e0c61ac9eeead297662427da675f6726
4ae824574f62f42f5c581e4b6e97d5b9e0c61ac9eeead297662427da675f6726,1,3,1,275.34131297,1572074409,Vote,de89fd98a60be763ea83afa92e69d630bef0a2cbb4b078629be80bc4a6ec2bca
2173cfcd13df220f623bc304d04781aee9bfab0214faa608a1afea20735a26cd,1,3,1,275.34131297,1572037174,Vote,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
e805ebdcea8b995e272fe0250b57f30847c68f05fcaf65906f03f41836c7168e,1,3,1,275.34131297,1571933944,Vote,d12f9c95c360fa659a4d8219d1817c1d8648e6c86b1195f262d2936d9c0227f0
b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83,-1,25,1,275.38526003,1570494792,Regular,8d12b655ea45a81a6730e0e5a8f2a0e53bd3cdc26e23a42df3c45d216e74d7c4
8d12b655ea45a81a6730e0e5a8f2a0e53bd3cdc26e23a42df3c45d216e74d7c4,1,3,1,275.38526003,1570442547,Vote,b0e5baabb504923a17801537d7d1e686c54abfa492afe4425e71f2a8db8a6b83
37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348,-1,19,1,275.38526003,1570438958,Regular,554ac65aa5f1e4912f683f1a8131cffeddca40f04b29beb34b0a27b3d36fda12
554ac65aa5f1e4912f683f1a8131cffeddca40f04b29beb34b0a27b3d36fda12,1,3,1,275.38526003,1570386003,Vote,37642471c84459ddad0450d24ae66169a6e646bb2342529d3b9a2c03ddee3348
