tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3918febf71e5fe4f50f14a74f3e3e7496bb094dec1ef1ce00612b2242e1cd5b,1,1,1,39.2569765,1540546331,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e7b577e44add174374a7571ae64222149d373d7ebe766e3e0aeebea2e41d1f86,1,3,1,41.38977874,1538191067,Vote,0000000000000000000000000000000000000000000000000000000000000000
0765cb604fc5019f6e549e34b04dd0098a046877c5cf00dcce980b1b63e144c0,1,3,1,36.75283196,1536934940,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8ed9064310512dc7e939b2b256720d5c560aace510b7f9a31b5f9f34b05bde5,1,3,1,36.82068439,1536707998,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2a20cf8a853d0a198737c4fd0f9c26a5e02184e1f0b8b2e59d059b38ad90b38,1,3,1,41.45766583,1535891399,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f8e1d56b1fd9328457a9f4b04b2b1a88e4946e2d382ca062f72c9af4fc6c2a9,-1,32,1,41.45766583,1535824087,Regular,0fd10a4777cbdc5083b2bc90a44582ce83060c165651ffa3cb0bf9aecb259041
3f8e1d56b1fd9328457a9f4b04b2b1a88e4946e2d382ca062f72c9af4fc6c2a9,-1,403,1,36.89069655,1535824087,Regular,940c611105fa73df69ca6c5b0216eb1ebf435c60b9a89123b707379997a13a77
3f8e1d56b1fd9328457a9f4b04b2b1a88e4946e2d382ca062f72c9af4fc6c2a9,-1,263,1,41.45766583,1535824087,Regular,3c3d3d28b34f99c63e83e2db7ce6828554b2224044a5a5e1d0b43a666eb0496c
d89e0fe102040935799cfaf99204facd06c232afd7257001060ffed61c6634a2,1,3,1,36.82068439,1535699849,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fd10a4777cbdc5083b2bc90a44582ce83060c165651ffa3cb0bf9aecb259041,1,3,1,41.45766583,1535674925,Vote,3f8e1d56b1fd9328457a9f4b04b2b1a88e4946e2d382ca062f72c9af4fc6c2a9
14614ca9902f825516b2384c1d0d4bf2c9e21126a1e6282265e741bfa2e8d2fa,1,3,1,41.45766583,1535471368,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdf9571cd1df62f60a036db67b3e570d70350f219addc91f1f0eea507fbefe99,1,3,1,41.45766583,1535364776,Vote,0000000000000000000000000000000000000000000000000000000000000000
15a643bb99ab73d8e707dfe696e6ba6b725aaa661ae1f6cfde67847b57db3deb,1,3,1,36.82068439,1535228167,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5aa1222c1bca13bfeea9b0758eec9e533dbf78421c73f33b569e8760929e41b,-1,346,1,41.45766583,1535052450,Regular,c441037fa344c755401ccdfa72fbd0f719a3ad08212f56772f86c7774cac5c2e
3c3d3d28b34f99c63e83e2db7ce6828554b2224044a5a5e1d0b43a666eb0496c,1,3,1,41.45766583,1535045607,Vote,3f8e1d56b1fd9328457a9f4b04b2b1a88e4946e2d382ca062f72c9af4fc6c2a9
707bace4b042a353d68db6eab1cdf21732db0955c7ee9111d362dcb365dbbfab,1,3,1,36.82068439,1534722947,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4a22a896607abec377b491ef5ce5bf0920e1cd7ba24b6038512c443f9c19582,1,3,1,41.45766583,1534536063,Vote,0000000000000000000000000000000000000000000000000000000000000000
90431f10021baa6758adf3ca4889af5ba3e0bb09e433a4eccf9405cdeb32bda9,1,3,1,41.45766583,1534475532,Vote,0000000000000000000000000000000000000000000000000000000000000000
c441037fa344c755401ccdfa72fbd0f719a3ad08212f56772f86c7774cac5c2e,1,3,1,41.45766583,1534387077,Vote,b5aa1222c1bca13bfeea9b0758eec9e533dbf78421c73f33b569e8760929e41b
00edc89288aaba3dd18a9c2701255d058acf6a088c502fc4dc3b270d94b9e3a3,1,3,1,36.82068439,1534282357,Vote,0000000000000000000000000000000000000000000000000000000000000000
940c611105fa73df69ca6c5b0216eb1ebf435c60b9a89123b707379997a13a77,1,3,1,36.89069655,1534154809,Vote,3f8e1d56b1fd9328457a9f4b04b2b1a88e4946e2d382ca062f72c9af4fc6c2a9
646f5ce7a24c72db5da2bb08003199ab08fe68d2b0446c385d19379f97e799ba,-1,0,1,36.89069655,1534070158,Regular,605ffc6aeb50751ffe6c8550b86967a230e1479c0ce64bd7641728b4be929dcc
60b13cb803a84b4dc10fc3fa2f35075ce9bde22e0f99472a0f899a1099ec1796,-1,0,1,41.52771377,1534045910,Regular,5c4a65c648d7796b9cf15f15b49839fb186ee8d2300fd6999ba8943a7acd51b6
605ffc6aeb50751ffe6c8550b86967a230e1479c0ce64bd7641728b4be929dcc,1,3,1,36.89069655,1534033343,Vote,646f5ce7a24c72db5da2bb08003199ab08fe68d2b0446c385d19379f97e799ba
5c4a65c648d7796b9cf15f15b49839fb186ee8d2300fd6999ba8943a7acd51b6,1,3,1,41.52771377,1534001768,Vote,60b13cb803a84b4dc10fc3fa2f35075ce9bde22e0f99472a0f899a1099ec1796
