tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0df232c18d35a592b627e7fe8ef82d71c18fca7c1552b04987ab7851d18055ff,-1,0,1,0.06984296,1599026182,Ticket,a069ee5180ccdff7f07a03c9223c51de1b189030a4b1b35eea1ffa0973a2eb9a
0df232c18d35a592b627e7fe8ef82d71c18fca7c1552b04987ab7851d18055ff,-1,1,1,23.99201187,1599026182,Ticket,a069ee5180ccdff7f07a03c9223c51de1b189030a4b1b35eea1ffa0973a2eb9a
24ce6ab4138ec1ac8f22ca1265ca62858795d36013bc6348630900c445cb82eb,-1,1,1,23.99201187,1599026182,Ticket,a069ee5180ccdff7f07a03c9223c51de1b189030a4b1b35eea1ffa0973a2eb9a
24ce6ab4138ec1ac8f22ca1265ca62858795d36013bc6348630900c445cb82eb,-1,0,1,0.06984296,1599026182,Ticket,a069ee5180ccdff7f07a03c9223c51de1b189030a4b1b35eea1ffa0973a2eb9a
47cf82da8bd770ff55630819ac619bb5c9723addebb6d7c4d4e82523ef4e3566,-1,1,1,23.99201187,1599026182,Ticket,a069ee5180ccdff7f07a03c9223c51de1b189030a4b1b35eea1ffa0973a2eb9a
47cf82da8bd770ff55630819ac619bb5c9723addebb6d7c4d4e82523ef4e3566,-1,0,1,0.06984296,1599026182,Ticket,a069ee5180ccdff7f07a03c9223c51de1b189030a4b1b35eea1ffa0973a2eb9a
555e74baf79399d0f518f4f3f7fff52dea05edfa9458b49dae82ca6a7ce9fd8b,-1,0,1,0.06984296,1599026182,Ticket,a069ee5180ccdff7f07a03c9223c51de1b189030a4b1b35eea1ffa0973a2eb9a
555e74baf79399d0f518f4f3f7fff52dea05edfa9458b49dae82ca6a7ce9fd8b,-1,1,1,23.99201187,1599026182,Ticket,a069ee5180ccdff7f07a03c9223c51de1b189030a4b1b35eea1ffa0973a2eb9a
6c53e5b0783847e5bcfcde60bf86379ffbef8b27652fc596f34e9a8c24a0bf10,-1,0,1,0.06984296,1599026182,Ticket,a069ee5180ccdff7f07a03c9223c51de1b189030a4b1b35eea1ffa0973a2eb9a
6c53e5b0783847e5bcfcde60bf86379ffbef8b27652fc596f34e9a8c24a0bf10,-1,1,1,23.99201187,1599026182,Ticket,a069ee5180ccdff7f07a03c9223c51de1b189030a4b1b35eea1ffa0973a2eb9a
