tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad8b187fe3060b67121512de1ee8ef89ef8bb3ff873ca39c87b154887598497b,-1,3,1,26.61888552,1611671898,Regular,52f55884e7ff71a55eb426a313ce849d6eab0dfb8b61b9d8278b7495596865ce
f2c1725b2bbdd31a20e1cf5d2b8b87c49596506d550dab5873ac4a15fa4a6db6,-1,14,1,26.61888552,1611582030,Regular,dce4e923b26d5cc684a5b32603bbcbf391362e192cfbb26dc773788b46e27d89
43292338cab73a1d4d3fd0ea25274495992a5dca64a591d7682ff021b1568bdb,-1,8,1,26.61888552,1611574004,Regular,82f2080e69227dedae291b11770ae4e6fee485a4f903c1cf11d1e169304a4e5d
1ddd147adafe570e9d7d0aa6de8878a74ed3fec8d4b641deebeb7542ab639938,-1,3,1,26.61888552,1611572366,Regular,cce102a639064de3348b697716e8adb65fc1481584032ac045cd3ca99c014551
936427a6ae929ad8d4ba66d0867fdadca45e904d72d07ee09ab2503f80c29b93,-1,4,1,26.61888552,1611318446,Regular,1a08cee770aa646d663ed47472eddd4a595041999eb81a3cf7cd2ff1cd36273f
1a08cee770aa646d663ed47472eddd4a595041999eb81a3cf7cd2ff1cd36273f,1,3,1,26.61888552,1611245602,Vote,936427a6ae929ad8d4ba66d0867fdadca45e904d72d07ee09ab2503f80c29b93
cce102a639064de3348b697716e8adb65fc1481584032ac045cd3ca99c014551,1,3,1,26.61888552,1611125055,Vote,1ddd147adafe570e9d7d0aa6de8878a74ed3fec8d4b641deebeb7542ab639938
52f55884e7ff71a55eb426a313ce849d6eab0dfb8b61b9d8278b7495596865ce,1,3,1,26.61888552,1610842378,Vote,ad8b187fe3060b67121512de1ee8ef89ef8bb3ff873ca39c87b154887598497b
82f2080e69227dedae291b11770ae4e6fee485a4f903c1cf11d1e169304a4e5d,1,3,1,26.61888552,1610790006,Vote,43292338cab73a1d4d3fd0ea25274495992a5dca64a591d7682ff021b1568bdb
dce4e923b26d5cc684a5b32603bbcbf391362e192cfbb26dc773788b46e27d89,1,3,1,26.61888552,1610757096,Vote,f2c1725b2bbdd31a20e1cf5d2b8b87c49596506d550dab5873ac4a15fa4a6db6
a9659ff99ae255fd6666d259bdc49f6ed827b9e769fe8b027a892a2665db2ac0,-1,5,1,26.6454479,1610713315,Regular,a728e8731240b4e7da454350f0f0322c8990ab0a1c9d7680851bde6f8fd54cd1
0dbba29eae5da4562f4689ba8e27475e824631f577638192436fe6e22eb45d50,-1,4,1,26.61888552,1610705340,Regular,6079ce6c705f23b8040f376319aecf134de86b5b3479a77922c5484b5928b28a
6079ce6c705f23b8040f376319aecf134de86b5b3479a77922c5484b5928b28a,1,3,1,26.61888552,1610654187,Vote,0dbba29eae5da4562f4689ba8e27475e824631f577638192436fe6e22eb45d50
a728e8731240b4e7da454350f0f0322c8990ab0a1c9d7680851bde6f8fd54cd1,1,3,1,26.6454479,1610308900,Vote,a9659ff99ae255fd6666d259bdc49f6ed827b9e769fe8b027a892a2665db2ac0
2b8bb9f777b68f65ae2f1f4546f60452e588243b3cbdc886e9b1789ba661e140,-1,1,1,26.6454479,1610020038,Regular,aca883615f662c70ede6e4a6979b43a05a58fe7f907d136bad27d5634c75e417
aca883615f662c70ede6e4a6979b43a05a58fe7f907d136bad27d5634c75e417,1,3,1,26.6454479,1609976657,Vote,2b8bb9f777b68f65ae2f1f4546f60452e588243b3cbdc886e9b1789ba661e140
8cd4a95b2b672eba71adea1aadfa70390c06305afddb832a5c6e2013698084ad,-1,22,1,9.67105372,1609759849,Regular,b25621abe6d81182cff665af4d81747cdf7ffde0152059ca4e1396b4821bb160
b25621abe6d81182cff665af4d81747cdf7ffde0152059ca4e1396b4821bb160,1,40,1,9.67105372,1609756812,Regular,8cd4a95b2b672eba71adea1aadfa70390c06305afddb832a5c6e2013698084ad
