tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c73a7a562399ba3bf608b1631237e137b043d45d3b13198855aefa3b7c54f2,-1,3,1,114.26155973,1542827335,Regular,3be59f683a3a0440c66813c6a5860cf597104313c226b48d0fd594599a05eb76
3be59f683a3a0440c66813c6a5860cf597104313c226b48d0fd594599a05eb76,1,2,1,114.26155973,1542788766,Vote,c2c73a7a562399ba3bf608b1631237e137b043d45d3b13198855aefa3b7c54f2
90da0d15b3623dea41fb3630bd76e365c6ff42c94a2acce307dd8d0ee7fa120a,-1,2,1,114.26155973,1542668126,Regular,7befc22d1edc4e68f43c052802e4e91a0b6d50ad5c29a780c728a034eea877ae
7befc22d1edc4e68f43c052802e4e91a0b6d50ad5c29a780c728a034eea877ae,1,2,1,114.26155973,1542624753,Vote,90da0d15b3623dea41fb3630bd76e365c6ff42c94a2acce307dd8d0ee7fa120a
a693182bc61cd762a280439bd8a3f813c4eabf1f3efd65d4e83d7110fea025a5,-1,4,1,114.26155973,1542509626,Regular,943a4b8b33748d433d5979e0a8235c4e97fdae10683eb55c57c619e6e03cd3d1
943a4b8b33748d433d5979e0a8235c4e97fdae10683eb55c57c619e6e03cd3d1,1,2,1,114.26155973,1542470907,Vote,a693182bc61cd762a280439bd8a3f813c4eabf1f3efd65d4e83d7110fea025a5
364174d6b8a83088c07a654f492e1af5182bba2094a750c50625239aeb745519,-1,1,1,114.26155973,1541876254,Regular,b6cae2c186763371b32d20fe3c80504d42b38d686df8317563510f8bcc8b3f66
b6cae2c186763371b32d20fe3c80504d42b38d686df8317563510f8bcc8b3f66,1,2,1,114.26155973,1541839899,Vote,364174d6b8a83088c07a654f492e1af5182bba2094a750c50625239aeb745519
55c510684f095f7e953068bb51df20f7d32672436ad1ad3350cbddc8a87a7386,-1,5,1,114.26155973,1541719004,Regular,ae1e03356147ca13b62c61a8167d3b11aed16d4693cb1f8e54ea8815f0f4f48f
ae1e03356147ca13b62c61a8167d3b11aed16d4693cb1f8e54ea8815f0f4f48f,1,2,1,114.26155973,1541602555,Vote,55c510684f095f7e953068bb51df20f7d32672436ad1ad3350cbddc8a87a7386
73e10909e62a23ab5baf5107be084913754212a12393ffe939189a48d1a38f48,-1,20,1,114.32558315,1540794724,Regular,0bc21a5bfb8e355a28974e1bf7f4c8482e25172fbd586706e59288daed91dafa
cad4d2c0face30f6aa8d0f69e5fef2c96483e82e916a4149c3e0ba487265f102,-1,12,1,114.32558315,1540697965,Regular,c0855e8ef3c0b9bfa0b116a7891b611c9210f5af52c11691f315c12993b16a4b
0bc21a5bfb8e355a28974e1bf7f4c8482e25172fbd586706e59288daed91dafa,1,2,1,114.32558315,1540589365,Vote,73e10909e62a23ab5baf5107be084913754212a12393ffe939189a48d1a38f48
c0855e8ef3c0b9bfa0b116a7891b611c9210f5af52c11691f315c12993b16a4b,1,2,1,114.32558315,1540293065,Vote,cad4d2c0face30f6aa8d0f69e5fef2c96483e82e916a4149c3e0ba487265f102
002bde20d514569e410e5d8f46ae9d85446d8b7c86b8353a91e59b14f1a6d8d6,-1,0,1,112.25051321,1540211228,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
3806f98cbaea813800d8a7f1cdbf583361d9464f9684dda0fd992bee39529b4b,-1,0,1,112.25051321,1540211228,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
9b6370ed6aa3cbf79d42391c596cd3fdac1c6c2740379531a32fb53eb5101dac,-1,0,1,112.25051321,1540211228,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
9f7376b4a53b4a2cbc5952afa443605844d54be1dff09bb468c930051aa3f5d4,-1,0,1,112.25051321,1540211228,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
ab3b6463ef456b0068aade33217ce4f91875b2b9e310913c16ad73a5d97e197e,-1,0,1,112.25051321,1540211228,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
bed089e05344c31bb5e3544fadb64cf6df9de5bc560bc564bf22841154e7e401,-1,0,1,112.25051321,1540211228,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
c2d816c9a04323f905c62b0835e3c74d3e3822b30513e705d1eb65e2bbea40ef,-1,0,1,112.25051321,1540211228,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
eb610fc7da0a735440a88a29e57a31bded2e7637d517fa9f34a7b34ac4c98e9d,-1,0,1,112.25051321,1540211228,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
fb575e5f435b0bbacac8c7cdfd2acb917bc9d9a095431b9c9574cfe5d765b0e7,-1,0,1,112.25051321,1540211228,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
432994bb7c07242b4b52abe5cdec569a52414149c82adcb888353f406980a3f7,-1,0,1,112.25051321,1540211144,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
69003e7ca8fc88e3783fb6814db93a5c10691658235e35fd78c8ea982fd95601,-1,0,1,112.25051321,1540211144,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
6b546560ed115a3e37621834a364beab4f26c3323a3b301ef21b8ea8595be988,-1,0,1,112.25051321,1540211144,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
7756a5607320bf8c29713581dda5fbe8e7fa448f3341c5a06afd2fef9b630235,-1,0,1,112.25051321,1540211144,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
7e8e7e94b3aae3398d66849ab7a93799b2473b6f93d920523ba9c3fd105e0378,-1,0,1,112.25051321,1540211144,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
98a34c9808590bb2ef3c6db3aeb91db0afaee041f4a2d2bf7fc4873ba5a25d22,-1,0,1,112.25051321,1540211144,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
c5877da87370ee6842e596f6005eada05782476a3aee5bef6d48cd9bd9c37cf6,-1,0,1,112.25051321,1540211144,Ticket,7420bf027fab03c07f6bb6c8cb7612d5c4c61ce218e7afc73afb6afe0e64b28b
