tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d3e7524cb90e5594fa9753dcce38928fe21ac6d9eebe6617a7b87a285186ae,-1,1,1,22.50186317,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
05d3e7524cb90e5594fa9753dcce38928fe21ac6d9eebe6617a7b87a285186ae,-1,0,1,0.02706478,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
0a12f732990888e39e94af00d4a52394c6601b89988b0c1afc293b6d2a178c8b,-1,0,1,0.02706478,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
0a12f732990888e39e94af00d4a52394c6601b89988b0c1afc293b6d2a178c8b,-1,1,1,22.50186317,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
1fdf963615acacefb599a645b8c9028f9367660d0070da18048ff036df2d9be9,-1,0,1,0.02706478,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
1fdf963615acacefb599a645b8c9028f9367660d0070da18048ff036df2d9be9,-1,1,1,22.50186317,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
209b82397e7a3a118482841815cb552a633ed2dd14a22e7b77368afdd668d11e,-1,1,1,22.50186317,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
209b82397e7a3a118482841815cb552a633ed2dd14a22e7b77368afdd668d11e,-1,0,1,0.02706478,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
29bd34005aa2049548dcc8c7fa92be419f939d769723cf61fc429fe5bdf36502,-1,0,1,0.02706478,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
29bd34005aa2049548dcc8c7fa92be419f939d769723cf61fc429fe5bdf36502,-1,1,1,22.50186317,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
34a580296f0107172f7930a2f3f4a95bb440d0e53c85aa4b4fd6cab43a333fa1,-1,0,1,0.02706478,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
34a580296f0107172f7930a2f3f4a95bb440d0e53c85aa4b4fd6cab43a333fa1,-1,1,1,22.50186317,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
7dd7949baec139fe7563655cd45627ead59cc46c12d8787a88650cff1183f7e0,-1,1,1,22.50186317,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
7dd7949baec139fe7563655cd45627ead59cc46c12d8787a88650cff1183f7e0,-1,0,1,0.02706478,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
7ef88bb6ab1db784258440c44d84e5fa41bef826d3f946d757a4dac278f8d685,-1,0,1,0.02706478,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
7ef88bb6ab1db784258440c44d84e5fa41bef826d3f946d757a4dac278f8d685,-1,1,1,22.50186317,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
87c9a2a8ed3bc6279853a6679f9345c378f3572bc484edb7619eddf0337524a0,-1,1,1,22.50186317,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
87c9a2a8ed3bc6279853a6679f9345c378f3572bc484edb7619eddf0337524a0,-1,0,1,0.02706478,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
886d69fd25987eb4d17096faf6558039262f0a4852df2bc6daabaee4e88a4186,-1,0,1,0.02706478,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
886d69fd25987eb4d17096faf6558039262f0a4852df2bc6daabaee4e88a4186,-1,1,1,22.50186317,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
9d92d9f6898709706c325d9103daaa1e6f0f801774a79ba0822e36c9a5d0be29,-1,1,1,22.50186317,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
9d92d9f6898709706c325d9103daaa1e6f0f801774a79ba0822e36c9a5d0be29,-1,0,1,0.02706478,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
c62f7a6fecd9685acc89076ef30f3a4111a70023cbdc578565b4eb2494ce9e26,-1,0,1,0.02706478,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
c62f7a6fecd9685acc89076ef30f3a4111a70023cbdc578565b4eb2494ce9e26,-1,1,1,22.50186317,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
e569f1c297681e97f0316ffec16d744fb12cc47dd00446decb9327402d82697d,-1,1,1,22.50186317,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
e569f1c297681e97f0316ffec16d744fb12cc47dd00446decb9327402d82697d,-1,0,1,0.02706478,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
ef9c8ebde6f50b5e392b27f1bbb4ed8fd9cce5a20bbedd8c84088cba0f85a798,-1,1,1,22.50186317,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
ef9c8ebde6f50b5e392b27f1bbb4ed8fd9cce5a20bbedd8c84088cba0f85a798,-1,0,1,0.02706478,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
f0572ced6be9bc5416d27ff356bdeb2fa7d6d2c3aaf0ca845c830d3f88e5d85d,-1,0,1,0.02706478,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
f0572ced6be9bc5416d27ff356bdeb2fa7d6d2c3aaf0ca845c830d3f88e5d85d,-1,1,1,22.50186317,1674430803,Ticket,920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,1,1,22.50186317,1674430480,Regular,f0572ced6be9bc5416d27ff356bdeb2fa7d6d2c3aaf0ca845c830d3f88e5d85d
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,10,1,0.02706478,1674430480,Regular,886d69fd25987eb4d17096faf6558039262f0a4852df2bc6daabaee4e88a4186
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,11,1,22.50186317,1674430480,Regular,886d69fd25987eb4d17096faf6558039262f0a4852df2bc6daabaee4e88a4186
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,8,1,0.02706478,1674430480,Regular,7dd7949baec139fe7563655cd45627ead59cc46c12d8787a88650cff1183f7e0
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,9,1,22.50186317,1674430480,Regular,7dd7949baec139fe7563655cd45627ead59cc46c12d8787a88650cff1183f7e0
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,6,1,0.02706478,1674430480,Regular,29bd34005aa2049548dcc8c7fa92be419f939d769723cf61fc429fe5bdf36502
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,7,1,22.50186317,1674430480,Regular,29bd34005aa2049548dcc8c7fa92be419f939d769723cf61fc429fe5bdf36502
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,24,1,0.02706478,1674430480,Regular,87c9a2a8ed3bc6279853a6679f9345c378f3572bc484edb7619eddf0337524a0
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,25,1,22.50186317,1674430480,Regular,87c9a2a8ed3bc6279853a6679f9345c378f3572bc484edb7619eddf0337524a0
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,26,1,0.02706478,1674430480,Regular,1fdf963615acacefb599a645b8c9028f9367660d0070da18048ff036df2d9be9
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,27,1,22.50186317,1674430480,Regular,1fdf963615acacefb599a645b8c9028f9367660d0070da18048ff036df2d9be9
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,20,1,0.02706478,1674430480,Regular,7ef88bb6ab1db784258440c44d84e5fa41bef826d3f946d757a4dac278f8d685
920849ea90b22f18a94594e9b0d23196667b296b0ba5e5ef3f7dd40ada538302,1,21,1,22.50186317,1674430480,Regular,7ef88bb6ab1db784258440c44d84e5fa41bef826d3f946d757a4dac278f8d685
