tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cf5a13502eea7f221a9c2b56bbe17aa894130c62603f989c44ba22324044ac0,-1,0,1,0.04059821,1640853083,Regular,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
4cf5a13502eea7f221a9c2b56bbe17aa894130c62603f989c44ba22324044ac0,-1,9,1,11.18911842,1640853083,Regular,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
4cf5a13502eea7f221a9c2b56bbe17aa894130c62603f989c44ba22324044ac0,-1,8,1,0.04059821,1640853083,Regular,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
4cf5a13502eea7f221a9c2b56bbe17aa894130c62603f989c44ba22324044ac0,-1,7,1,11.18911842,1640853083,Regular,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
4cf5a13502eea7f221a9c2b56bbe17aa894130c62603f989c44ba22324044ac0,-1,6,1,0.04059821,1640853083,Regular,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
4cf5a13502eea7f221a9c2b56bbe17aa894130c62603f989c44ba22324044ac0,-1,5,1,11.18911842,1640853083,Regular,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
4cf5a13502eea7f221a9c2b56bbe17aa894130c62603f989c44ba22324044ac0,-1,4,1,0.04059821,1640853083,Regular,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
4cf5a13502eea7f221a9c2b56bbe17aa894130c62603f989c44ba22324044ac0,-1,3,1,11.18911842,1640853083,Regular,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
4cf5a13502eea7f221a9c2b56bbe17aa894130c62603f989c44ba22324044ac0,-1,2,1,0.04059821,1640853083,Regular,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
4cf5a13502eea7f221a9c2b56bbe17aa894130c62603f989c44ba22324044ac0,-1,1,1,11.18911842,1640853083,Regular,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
050e96dc9a7f56328c4c422b40d94d46a8c46094df0e8dd6c81d5d2381985b88,-1,0,1,0.04059821,1640851006,Ticket,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
050e96dc9a7f56328c4c422b40d94d46a8c46094df0e8dd6c81d5d2381985b88,-1,1,1,11.18911842,1640851006,Ticket,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
ac1c00eaa90245e265af53014cacbff952a938dd387042634c38c63cc32876a1,-1,0,1,0.04059821,1640851006,Ticket,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
ac1c00eaa90245e265af53014cacbff952a938dd387042634c38c63cc32876a1,-1,1,1,11.18911842,1640851006,Ticket,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
dc800fd00a4bf5368166d5fd844c6228fdd5cb4a9cd17c7bc81265fea8f8e011,-1,0,1,0.04059821,1640851006,Ticket,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
dc800fd00a4bf5368166d5fd844c6228fdd5cb4a9cd17c7bc81265fea8f8e011,-1,1,1,11.18911842,1640851006,Ticket,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
e4bbe78f1f6850ef3196f89c67d84ff8b3ed6280ad8a13b544746a8fe3ebd623,-1,1,1,11.18911842,1640851006,Ticket,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
e4bbe78f1f6850ef3196f89c67d84ff8b3ed6280ad8a13b544746a8fe3ebd623,-1,0,1,0.04059821,1640851006,Ticket,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
e7b9d5d7afdc82e3ccd3020922386c05493e7ef0fafc000d31dddf08efb52ae4,-1,0,1,0.04059821,1640851006,Ticket,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
e7b9d5d7afdc82e3ccd3020922386c05493e7ef0fafc000d31dddf08efb52ae4,-1,1,1,11.18911842,1640851006,Ticket,75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52
75f2b10bd7514590ec16dc5be7a0b6d841e425964070a5cd578e0f13752a8e52,1,4,1,0.04059821,1640850954,Regular,050e96dc9a7f56328c4c422b40d94d46a8c46094df0e8dd6c81d5d2381985b88
