tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8,-1,19,1,60.71779024,1591848510,Regular,6d4a67187d3d1149a9cd14f6fcaa44d359b027328d5810c113a6c96e956237ee
6d4a67187d3d1149a9cd14f6fcaa44d359b027328d5810c113a6c96e956237ee,1,3,1,60.71779024,1590785821,Vote,d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8
ba97709d31d165927fed27bf1eaaba50ec249aea9af2585e23fadf749062831e,-1,1,1,60.75195428,1589118352,Regular,5743cbd9ed121f39bab83dc36f111f38173ad99da1595c2ba24883837e8d6512
5743cbd9ed121f39bab83dc36f111f38173ad99da1595c2ba24883837e8d6512,1,3,1,60.75195428,1589095301,Vote,ba97709d31d165927fed27bf1eaaba50ec249aea9af2585e23fadf749062831e
b5229eba26047d7120bd7977602a540ef6929cd83e5645d20e6f5185702b979e,-1,9,1,60.75195428,1588909312,Regular,f48e1749a79a49dcc9e7e6291a44a20bb0f7068c1b752820804e213826cbe577
f48e1749a79a49dcc9e7e6291a44a20bb0f7068c1b752820804e213826cbe577,1,3,1,60.75195428,1588871986,Vote,b5229eba26047d7120bd7977602a540ef6929cd83e5645d20e6f5185702b979e
44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e,-1,5,1,60.75195428,1588556531,Regular,8f50e9e9ebf7615627109dcc1889f071f724d4affe8621ed019122f6e7787ff8
8f50e9e9ebf7615627109dcc1889f071f724d4affe8621ed019122f6e7787ff8,1,3,1,60.75195428,1588522248,Vote,44d7808b33c1c4912c0aa84ce0f0a0637e8729d02730994c1d6f5c24ac1d0b7e
ed2ac2e733ab43fe5fd02f54dec4f02b6c6f5ea8c16253b0ebed19cd585a7b12,-1,2,1,60.78720575,1588006650,Regular,251b42f140072fc49153f7fb86cad6a30a57dd468d69c7b1df49b83fccf46435
251b42f140072fc49153f7fb86cad6a30a57dd468d69c7b1df49b83fccf46435,1,3,1,60.78720575,1587968899,Vote,ed2ac2e733ab43fe5fd02f54dec4f02b6c6f5ea8c16253b0ebed19cd585a7b12
cad76b542bb593165f359c50f79871fbf0f69a5c2460e1132adf2a5f17dc2a86,-1,8,1,60.78720575,1587698784,Regular,05ecfc76d69929f1fea36b4f34f887ec1cf600d795c8ba28163e264b4570fe48
05ecfc76d69929f1fea36b4f34f887ec1cf600d795c8ba28163e264b4570fe48,1,3,1,60.78720575,1587648648,Vote,cad76b542bb593165f359c50f79871fbf0f69a5c2460e1132adf2a5f17dc2a86
2950ff7c4518b1ec848f27ef59c94b34f929ca299dd5c5c1d19c7b5b9648942e,-1,0,1,60.78720575,1587509332,Regular,f4a077d84a9c897e4d774df295d42638e7bd477b67320c20f111ace0a648bc34
f4a077d84a9c897e4d774df295d42638e7bd477b67320c20f111ace0a648bc34,1,3,1,60.78720575,1587455969,Vote,2950ff7c4518b1ec848f27ef59c94b34f929ca299dd5c5c1d19c7b5b9648942e
c9df64b457574648dd623bff548fcfedd619968930e64f4101a17b06c076fc10,-1,8,1,60.78720575,1587314797,Regular,e5cef06250cf2b7c218d51f85b98e620b92842b43da5df5d24e25f150a93c7ff
dda1957db5b435a5879906635923670f125ce2cf328044e7518f6f8204524b42,-1,9,1,60.78720575,1587286135,Regular,cf574ce233cac1d7643515eded1dc5adb32af5f9c1da19f80446e8c0a448b989
7325f96867a6b577c320f71f7db0cc0edcd448355345c7deb35097e57e0c23a2,-1,3,1,60.78720575,1587267844,Regular,bb9a98947d86e9b681321f2129e1bfb0dc5e470a433f7267ec82763e8a6a1d39
e5cef06250cf2b7c218d51f85b98e620b92842b43da5df5d24e25f150a93c7ff,1,3,1,60.78720575,1587165851,Vote,c9df64b457574648dd623bff548fcfedd619968930e64f4101a17b06c076fc10
bb9a98947d86e9b681321f2129e1bfb0dc5e470a433f7267ec82763e8a6a1d39,1,3,1,60.78720575,1587103174,Vote,7325f96867a6b577c320f71f7db0cc0edcd448355345c7deb35097e57e0c23a2
cf574ce233cac1d7643515eded1dc5adb32af5f9c1da19f80446e8c0a448b989,1,3,1,60.78720575,1587090528,Vote,dda1957db5b435a5879906635923670f125ce2cf328044e7518f6f8204524b42
0310a72aabb8c4bd07bd26b214fabc7b63b84e06b41f54dd32bd088598f28fb8,-1,0,1,0.083395,1586992525,Ticket,b05f32072be68185ec0341b19db9cd97f3a6e83294b52ff429d3d7e1fbcc182c
0310a72aabb8c4bd07bd26b214fabc7b63b84e06b41f54dd32bd088598f28fb8,-1,1,1,59.64525983,1586992525,Ticket,b05f32072be68185ec0341b19db9cd97f3a6e83294b52ff429d3d7e1fbcc182c
10009a32ca11f48604a72d45d3a32d5aab62f67416ac2b60b6373f5bf8d7ddd7,-1,0,1,0.083395,1586992525,Ticket,b05f32072be68185ec0341b19db9cd97f3a6e83294b52ff429d3d7e1fbcc182c
