tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a1a69470f0ca98cbceb681016bbb7fd627872b36bd074749878c2c7e7cfee23,-1,12,1,39.11586504,1586528641,Regular,0b2ffb92ff33140142c9908fb8d1493986b3a69c5fddbc792a182bf12bf774fe
0b2ffb92ff33140142c9908fb8d1493986b3a69c5fddbc792a182bf12bf774fe,1,3,1,39.11586504,1583712826,Vote,3a1a69470f0ca98cbceb681016bbb7fd627872b36bd074749878c2c7e7cfee23
1643cb743830314816a483367caa2598e4d61168d3b7831496397849f6bb99fe,-1,1,1,37.93842355,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
1643cb743830314816a483367caa2598e4d61168d3b7831496397849f6bb99fe,-1,0,1,0.08769108,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
1cceec499faa0cb57df747c72d5cf73e77fdfdce4c8401c505348eace283379b,-1,1,1,37.93842355,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
1cceec499faa0cb57df747c72d5cf73e77fdfdce4c8401c505348eace283379b,-1,0,1,0.08769108,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
2887c6367d59a474ec9e89433ec653f2d8a9658e67dcc07bccdedc5d25b1bdc4,-1,0,1,0.08769108,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
2887c6367d59a474ec9e89433ec653f2d8a9658e67dcc07bccdedc5d25b1bdc4,-1,1,1,37.93842355,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
32a6170ef05524ff0f26eb924924fd3e068053b949eaee17b4231406b3500f2f,-1,0,1,0.08769108,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
32a6170ef05524ff0f26eb924924fd3e068053b949eaee17b4231406b3500f2f,-1,1,1,37.93842355,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
3864046b4e2672bbcea589e89f1d1f2d8a0ac954658511c2ca5709955f11f367,-1,1,1,37.93842355,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
3864046b4e2672bbcea589e89f1d1f2d8a0ac954658511c2ca5709955f11f367,-1,0,1,0.08769108,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
4f3aed2ee721630913c57f19516a3983fa98e9cd08f50a0a1e070665a0cff744,-1,1,1,37.93842355,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
4f3aed2ee721630913c57f19516a3983fa98e9cd08f50a0a1e070665a0cff744,-1,0,1,0.08769108,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
55c8aaea799e06d67f141700410d54fe19eb11a3ff6f2f7a3388879779ac5c74,-1,0,1,0.08769108,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
55c8aaea799e06d67f141700410d54fe19eb11a3ff6f2f7a3388879779ac5c74,-1,1,1,37.93842355,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
5c08bfefae8ed647baeeb37f76e454ec54d0fb40a8b75b2a4bed30f54293ee12,-1,0,1,0.08769108,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
5c08bfefae8ed647baeeb37f76e454ec54d0fb40a8b75b2a4bed30f54293ee12,-1,1,1,37.93842355,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
66326175dbbb490c811e74779e2815a94df2cdddaaaf521734beff8b65c24f12,-1,1,1,37.93842355,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
66326175dbbb490c811e74779e2815a94df2cdddaaaf521734beff8b65c24f12,-1,0,1,0.08769108,1582794684,Ticket,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
