tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,297,1,15.36196096,1614351474,Regular,5494c43afceacd6075d68e4c28f1374bc34ae86929e208fe8b8a55691da8d4e3
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,218,1,15.36196096,1614350371,Regular,bda145db47696e4c7351f2966f94cd5d47169fc6c2d01d264538229d84afa3e1
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,291,1,15.30638587,1614219957,Regular,d6217032252daa23f1cc41f6df911b1cb9c87a3e75f97bd8435eda0ae5c6d3a3
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,529,1,15.30638587,1614062175,Regular,d989ab1a5816747ca586faa61a3c7cd90ab4d5c5ae14caa6d34b6923b974b246
d6217032252daa23f1cc41f6df911b1cb9c87a3e75f97bd8435eda0ae5c6d3a3,1,3,1,15.30638587,1608348074,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
d989ab1a5816747ca586faa61a3c7cd90ab4d5c5ae14caa6d34b6923b974b246,1,3,1,15.30638587,1607928317,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
56b9e6c3ca57a00d63270176650ba478725aa62e37408e0f4f26d7e1cf05d5c3,-1,16,1,15.33373811,1605835001,Regular,f92f7e194af870a3da3c424b4e8020bfd2ab9b325ffc1c08e0f8e85610ecb5d1
17a4baca80b7a46d9a863efb2fe3d9120b118ae0e80bc6121f93c9ef9b491cce,-1,8,1,15.33373811,1605812909,Regular,944bb7496f627a74f517966fec29647a0c3a4a78b59161048e9fad10f56c1b1f
944bb7496f627a74f517966fec29647a0c3a4a78b59161048e9fad10f56c1b1f,1,3,1,15.33373811,1605623769,Vote,17a4baca80b7a46d9a863efb2fe3d9120b118ae0e80bc6121f93c9ef9b491cce
f92f7e194af870a3da3c424b4e8020bfd2ab9b325ffc1c08e0f8e85610ecb5d1,1,3,1,15.33373811,1605527254,Vote,56b9e6c3ca57a00d63270176650ba478725aa62e37408e0f4f26d7e1cf05d5c3
71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e,-1,209,1,15.36196096,1605410218,Regular,85128603cd7398a823ff94e4962478d80f1dcea44f35f730756b1e46f2c8d1bf
353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c,-1,350,1,15.36196096,1605397099,Regular,8e3d1817f03f76c0cebd153651932519421aaa158d1666fee7a34f891967e96b
8e3d1817f03f76c0cebd153651932519421aaa158d1666fee7a34f891967e96b,1,3,1,15.36196096,1605356417,Vote,353e2455add7239417390d3200287de6150a7c4489ca37bb0117c334cc5c4f0c
93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098,-1,132,1,15.36196096,1605325010,Regular,efda8b069f1efdf97c76732b0b30b4364f108c4a7407a27eccff78023c7957a3
11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834,-1,228,1,15.36196096,1605193612,Regular,47614e8f602a10ef6cf8520f5bcc02c6b4fbb701b03485cb4f8e73d2e323e76b
efda8b069f1efdf97c76732b0b30b4364f108c4a7407a27eccff78023c7957a3,1,3,1,15.36196096,1605184220,Vote,93e8b530d9b83ae93031e03a9c949000c623207a47acb36285e70d98b8d6f098
85128603cd7398a823ff94e4962478d80f1dcea44f35f730756b1e46f2c8d1bf,1,3,1,15.36196096,1605163751,Vote,71a3a973f6fa8a599af5b53d9574d735ce51c7a8633789d239ee5c8b0ff82d0e
47614e8f602a10ef6cf8520f5bcc02c6b4fbb701b03485cb4f8e73d2e323e76b,1,3,1,15.36196096,1605118807,Vote,11494e33ada70c56ef46bee8217fc6f2ffd56051a1cc6cd61e61dd8ca9899834
bda145db47696e4c7351f2966f94cd5d47169fc6c2d01d264538229d84afa3e1,1,3,1,15.36196096,1605027165,Vote,523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169
9d624b22ebad395cef04cf661413d8f29c57e3db58dab7d5cd0fb58438de3c3f,-1,3,1,15.36196096,1604922238,Regular,1431c557903a8cd6751fbc0d97c41d2d0035f78298a4abb0078c46fd9743bd30
1431c557903a8cd6751fbc0d97c41d2d0035f78298a4abb0078c46fd9743bd30,1,3,1,15.36196096,1604883644,Vote,9d624b22ebad395cef04cf661413d8f29c57e3db58dab7d5cd0fb58438de3c3f
3aca8dc04756f680dfc0a65c434a870e59651b2b1ef467ce4e40ab1f13470416,-1,24,1,15.36196096,1604740401,Regular,945453cc1faf37e1003cc5b3ce169ca70d313a1ed925a3ac033ae2e885f9906f
d3407eb629cceb5d16dee4203763ca3acfa1b28a96ba922ca866bbcf561d4664,-1,213,1,15.36196096,1604706676,Regular,5f33247c7ec88e1e7e9633758db5fe7b037b1772756648b3a7fad157d4210340
5f33247c7ec88e1e7e9633758db5fe7b037b1772756648b3a7fad157d4210340,1,3,1,15.36196096,1604614768,Vote,d3407eb629cceb5d16dee4203763ca3acfa1b28a96ba922ca866bbcf561d4664
5494c43afceacd6075d68e4c28f1374bc34ae86929e208fe8b8a55691da8d4e3,1,3,1,15.36196096,1604601531,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
945453cc1faf37e1003cc5b3ce169ca70d313a1ed925a3ac033ae2e885f9906f,1,3,1,15.36196096,1604485619,Vote,3aca8dc04756f680dfc0a65c434a870e59651b2b1ef467ce4e40ab1f13470416
1894d565a39984a0d1b9556cac51b67139314db9fa1b32fd95e4f8ae1a3d1331,-1,11,1,15.36196096,1604420865,Regular,4ffcd51c5614ca63bf4aaf9c71fbb84c1140c3adacd0d1a822754b91ac18d2d7
4ffcd51c5614ca63bf4aaf9c71fbb84c1140c3adacd0d1a822754b91ac18d2d7,1,3,1,15.36196096,1604386651,Vote,1894d565a39984a0d1b9556cac51b67139314db9fa1b32fd95e4f8ae1a3d1331
17343d637edcaea3a69d1833e31ddf8e17e8da6b141ef36a0819f7c1570a79a2,-1,23,1,2.81247361,1604231843,Regular,44217de10785f36a7cb259984ea453d95d62b3e121970e81ad71602e86c5923f
44217de10785f36a7cb259984ea453d95d62b3e121970e81ad71602e86c5923f,1,376,1,2.81247361,1604226248,Regular,17343d637edcaea3a69d1833e31ddf8e17e8da6b141ef36a0819f7c1570a79a2
