tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adbf850b999f9496e41ceffcde97e1a47753e12cc5da7426f255875164535cd6,-1,4,1,0.06630081,1598128008,Regular,9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66
adbf850b999f9496e41ceffcde97e1a47753e12cc5da7426f255875164535cd6,-1,3,1,10.03390837,1598128008,Regular,9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66
adbf850b999f9496e41ceffcde97e1a47753e12cc5da7426f255875164535cd6,-1,5,1,10.03390837,1598128008,Regular,9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66
adbf850b999f9496e41ceffcde97e1a47753e12cc5da7426f255875164535cd6,-1,0,1,0.06630081,1598128008,Regular,9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66
adbf850b999f9496e41ceffcde97e1a47753e12cc5da7426f255875164535cd6,-1,1,1,10.03390837,1598128008,Regular,9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66
adbf850b999f9496e41ceffcde97e1a47753e12cc5da7426f255875164535cd6,-1,2,1,0.06630081,1598128008,Regular,9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66
83b8e9b5156230cd2bfbc3041e33e219f5b63f9cb6d18231b95bb14b0397f2a4,-1,0,1,0.06630081,1598125271,Ticket,9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66
83b8e9b5156230cd2bfbc3041e33e219f5b63f9cb6d18231b95bb14b0397f2a4,-1,1,1,10.03390837,1598125271,Ticket,9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66
d9052128eb753a01f317f9a8c043806a8307669ed60ca71c382a866c1b0358fc,-1,0,1,0.06630081,1598125271,Ticket,9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66
d9052128eb753a01f317f9a8c043806a8307669ed60ca71c382a866c1b0358fc,-1,1,1,10.03390837,1598125271,Ticket,9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66
9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66,1,9,1,10.03390837,1598125210,Regular,adbf850b999f9496e41ceffcde97e1a47753e12cc5da7426f255875164535cd6
9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66,1,4,1,0.06630081,1598125210,Regular,d9052128eb753a01f317f9a8c043806a8307669ed60ca71c382a866c1b0358fc
9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66,1,5,1,10.03390837,1598125210,Regular,d9052128eb753a01f317f9a8c043806a8307669ed60ca71c382a866c1b0358fc
9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66,1,2,1,0.06630081,1598125210,Regular,83b8e9b5156230cd2bfbc3041e33e219f5b63f9cb6d18231b95bb14b0397f2a4
9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66,1,3,1,10.03390837,1598125210,Regular,83b8e9b5156230cd2bfbc3041e33e219f5b63f9cb6d18231b95bb14b0397f2a4
9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66,1,0,1,0.06630081,1598125210,Regular,adbf850b999f9496e41ceffcde97e1a47753e12cc5da7426f255875164535cd6
9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66,1,1,1,10.03390837,1598125210,Regular,adbf850b999f9496e41ceffcde97e1a47753e12cc5da7426f255875164535cd6
9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66,1,6,1,0.06630081,1598125210,Regular,adbf850b999f9496e41ceffcde97e1a47753e12cc5da7426f255875164535cd6
9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66,1,7,1,10.03390837,1598125210,Regular,adbf850b999f9496e41ceffcde97e1a47753e12cc5da7426f255875164535cd6
9531bfa71b9987f1dec7044810136b81b7bfddda3741f5f1a9d4971ab02d5a66,1,8,1,0.06630081,1598125210,Regular,adbf850b999f9496e41ceffcde97e1a47753e12cc5da7426f255875164535cd6
