tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,21,1,125.30993557,1561524729,Regular,f79ac0803e392d700c93bde53afafd4782f3ea9011eeb5ea79b9b456373b6b9b
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,10,1,125.30993557,1560606866,Regular,4cd5c84db34d27b1aaf0d417d35c8ac29bef4d2ff15af9adf090693398d82c2b
f79ac0803e392d700c93bde53afafd4782f3ea9011eeb5ea79b9b456373b6b9b,1,3,1,125.30993557,1560458122,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
4cd5c84db34d27b1aaf0d417d35c8ac29bef4d2ff15af9adf090693398d82c2b,1,3,1,125.30993557,1559384692,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,70,1,125.30993557,1559029560,Regular,44fad6e1b5940026ac582fdc536c3362effea0ca0838adba035cf7859ee455fc
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,22,1,125.30993557,1559029560,Regular,15ff8dd0125f4b0ac374563c8e80bfe252e7efc78f6246480f3de285c2aa0c64
15ff8dd0125f4b0ac374563c8e80bfe252e7efc78f6246480f3de285c2aa0c64,1,3,1,125.30993557,1558981722,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,1,1,125.30993557,1558952521,Regular,1439c69f94772d1b90bf37ba3eb896557f34ef5d063a12ae90f15e081f31d708
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,67,1,125.3613158,1558895774,Regular,b77a4abd2991c83aa918b4607de1bd26bd140d5322370fe228b8bff0c44f9ca1
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,63,1,125.3613158,1558894031,Regular,53ee70e2cb145da35c6823b13271fcd718b206ad6b987f3138dfec5fe369557d
44fad6e1b5940026ac582fdc536c3362effea0ca0838adba035cf7859ee455fc,1,3,1,125.30993557,1558893023,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
1439c69f94772d1b90bf37ba3eb896557f34ef5d063a12ae90f15e081f31d708,1,3,1,125.30993557,1558890803,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,31,1,125.30993557,1558881724,Regular,8184c520634e85630ece647423fa98b2ffa1f23f496f1f18971b49322209965b
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,16,1,125.3613158,1558878013,Regular,269101fb194c8b04370385db65f4409d0e4c040fc98fab0359113f4f453c074a
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,4,1,125.3613158,1558858571,Regular,a19c03d5f8f95171ecf84165917394f12541eb882cd79222ce1e679d8d52c703
8184c520634e85630ece647423fa98b2ffa1f23f496f1f18971b49322209965b,1,3,1,125.30993557,1558657956,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
a19c03d5f8f95171ecf84165917394f12541eb882cd79222ce1e679d8d52c703,1,3,1,125.3613158,1558345249,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
b77a4abd2991c83aa918b4607de1bd26bd140d5322370fe228b8bff0c44f9ca1,1,3,1,125.3613158,1558090148,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
269101fb194c8b04370385db65f4409d0e4c040fc98fab0359113f4f453c074a,1,3,1,125.3613158,1557832727,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
53ee70e2cb145da35c6823b13271fcd718b206ad6b987f3138dfec5fe369557d,1,3,1,125.3613158,1557649498,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
