tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,106,1,8.57256048,1618947540,Regular,36d960719d187ef299d39c03d5897b36d0a9adf51d6ad7ce32fd16a3c47736f5
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,144,1,8.57256048,1618944068,Regular,35336faaecbc1001a823fd066031767d9243a658d1207884f09fc9f079dbfbad
520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb,-1,13,1,8.59663436,1618923950,Regular,ea329264363cc52c1a3576e3eb01aea0e9b6fab74c5b7e0ed00e98497a0fda01
35336faaecbc1001a823fd066031767d9243a658d1207884f09fc9f079dbfbad,1,3,1,8.57256048,1618658466,Vote,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
36d960719d187ef299d39c03d5897b36d0a9adf51d6ad7ce32fd16a3c47736f5,1,3,1,8.57256048,1618243230,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
ea329264363cc52c1a3576e3eb01aea0e9b6fab74c5b7e0ed00e98497a0fda01,1,3,1,8.59663436,1617704197,Vote,520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb
34c5440e21115f7c24526a19836f0e1d622f1393227f0c3b72fe2a48ee61bd42,-1,26,1,8.59663436,1617423376,Regular,45b0294dd5d313af787983b92df24f9751e2ba79441d0f9122d977efe47cd652
45b0294dd5d313af787983b92df24f9751e2ba79441d0f9122d977efe47cd652,1,3,1,8.59663436,1617351428,Vote,34c5440e21115f7c24526a19836f0e1d622f1393227f0c3b72fe2a48ee61bd42
13fece9f6fbb92fbf6c13f0b529b03f67dda1d2c787cfb4cb3d70abe0290420d,-1,16,1,8.59663436,1617349650,Regular,67eaf929db5ee29e290a1ca59f9b19c8ed9a8f5beb05587953bc730470ac2823
67eaf929db5ee29e290a1ca59f9b19c8ed9a8f5beb05587953bc730470ac2823,1,3,1,8.59663436,1617279474,Vote,13fece9f6fbb92fbf6c13f0b529b03f67dda1d2c787cfb4cb3d70abe0290420d
bda6e7fa9ddd255f74db5263aaa142f18ff9e65e2318fd3e2d553bd18c4a986d,-1,0,1,6.87058273,1617197377,Regular,c1e171a87975bc4dae42af4cc74e9a5c04d83f74ece4a45a2513a1cc2bf9589b
c1e171a87975bc4dae42af4cc74e9a5c04d83f74ece4a45a2513a1cc2bf9589b,1,18,1,6.87058273,1617196801,Regular,bda6e7fa9ddd255f74db5263aaa142f18ff9e65e2318fd3e2d553bd18c4a986d
