tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080c54006725c100487a45c001b01fe74a562d06a82b09ebc2276c2e7f6ec28d,-1,1,1,23.07973527,1627991302,Ticket,25c17f2e29fd547d272e3f8aaddf0cd39100270eac2b83458a2ece828b8ef4d6
080c54006725c100487a45c001b01fe74a562d06a82b09ebc2276c2e7f6ec28d,-1,0,1,0.04849026,1627991302,Ticket,25c17f2e29fd547d272e3f8aaddf0cd39100270eac2b83458a2ece828b8ef4d6
94b9fa8567531b0e62050f673145c2ec0e0dfe6bb881b2c044ac13f021616f8e,-1,1,1,23.07973527,1627991302,Ticket,25c17f2e29fd547d272e3f8aaddf0cd39100270eac2b83458a2ece828b8ef4d6
94b9fa8567531b0e62050f673145c2ec0e0dfe6bb881b2c044ac13f021616f8e,-1,0,1,0.04849026,1627991302,Ticket,25c17f2e29fd547d272e3f8aaddf0cd39100270eac2b83458a2ece828b8ef4d6
78cfbfcdc101332127b742608d4780c5c0f55c7586fba80064646b162dd2c95b,-1,0,1,0.04849026,1627991192,Ticket,25c17f2e29fd547d272e3f8aaddf0cd39100270eac2b83458a2ece828b8ef4d6
78cfbfcdc101332127b742608d4780c5c0f55c7586fba80064646b162dd2c95b,-1,1,1,23.07973527,1627991192,Ticket,25c17f2e29fd547d272e3f8aaddf0cd39100270eac2b83458a2ece828b8ef4d6
fe435c3cf200b204a226c184dc765f5a52af0ffb563bd259c90e381444b409be,-1,1,1,23.07973527,1627991192,Ticket,25c17f2e29fd547d272e3f8aaddf0cd39100270eac2b83458a2ece828b8ef4d6
fe435c3cf200b204a226c184dc765f5a52af0ffb563bd259c90e381444b409be,-1,0,1,0.04849026,1627991192,Ticket,25c17f2e29fd547d272e3f8aaddf0cd39100270eac2b83458a2ece828b8ef4d6
025728faa5e412deafb4f11b20b502b50f0a9196b18f5c5bc98390e3b858a98f,-1,0,1,0.04849026,1627990500,Ticket,25c17f2e29fd547d272e3f8aaddf0cd39100270eac2b83458a2ece828b8ef4d6
025728faa5e412deafb4f11b20b502b50f0a9196b18f5c5bc98390e3b858a98f,-1,1,1,23.07973527,1627990500,Ticket,25c17f2e29fd547d272e3f8aaddf0cd39100270eac2b83458a2ece828b8ef4d6
0ed8b0c3fa32a856973f06737b6e2657fb2299a292ade9eac8d7860d3ba2d47a,-1,1,1,23.07973527,1627990500,Ticket,25c17f2e29fd547d272e3f8aaddf0cd39100270eac2b83458a2ece828b8ef4d6
0ed8b0c3fa32a856973f06737b6e2657fb2299a292ade9eac8d7860d3ba2d47a,-1,0,1,0.04849026,1627990500,Ticket,25c17f2e29fd547d272e3f8aaddf0cd39100270eac2b83458a2ece828b8ef4d6
14a4b12c20217f30134b0c5ae42669749d3bffd9da71ba79646187c9b1f21d04,-1,0,1,0.04849026,1627990500,Ticket,25c17f2e29fd547d272e3f8aaddf0cd39100270eac2b83458a2ece828b8ef4d6
14a4b12c20217f30134b0c5ae42669749d3bffd9da71ba79646187c9b1f21d04,-1,1,1,23.07973527,1627990500,Ticket,25c17f2e29fd547d272e3f8aaddf0cd39100270eac2b83458a2ece828b8ef4d6
