tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a64cc715a71f76c8b3a96bfa8796d0d464bf2a8ebd132bdb4dd575af9735e50,-1,1,1,92.30533894,1555584100,Vote,75ba5798233153ed3ac01d47f027471750777d5feeaadbcf8e9c829996e3d80a
998a454873a4db9ae92196c5bdfaf52cd9f5e3270fd1698ab5b60aedefae6271,-1,1,1,92.30533894,1552982533,Vote,e804e312d6db796a1d1947e20eacf4e74c3ab09d4518738a2e302c593772566f
beba91c2b2a3feb79f8c5faf8a9c5b4ea545c5c8fdcd5dc5af02837f89b70579,-1,1,1,92.30533894,1552713103,Vote,87cb3c72a956b0dc24e3c9a13812981271940544a603d89f1eddeac976a0eec1
cf2daf56b720d92118372db49c2661a740fcae7b651c82fd9898034e0bf6b768,-1,1,1,92.30533894,1552574168,Vote,f7a087830db681dfdd04490d037f2960c86c01299ad37df2065c9e4f7370b1a0
0e59072eef68de9c66794c638b8960e748d16785c58dc92d8d0b11a7a06fa60a,-1,1,1,92.30533894,1552155074,Vote,5c33b93721d26d8d9293d8c030369a358af2d2c3f979af1bb1fd015a2a6c1fef
2e146b1631274560d42bac80d32fe14c03cde21f482e48dab3d61c5624577d01,-1,1,1,92.30533894,1551134653,Vote,45154ebb5f2f90fafe5eb00749adbe966ae0e097ea12ac9059026e0d7b33d586
d329536982232299b9b35b81107cf70b36bc871af38dce3b986514ff37d390a2,-1,1,1,92.30533894,1550990672,Vote,e8c03fda0c572edd309c103f5d1ad3a5fadbcadc6d864fd6e4f00e17567d8c2c
45154ebb5f2f90fafe5eb00749adbe966ae0e097ea12ac9059026e0d7b33d586,1,0,1,92.30533894,1550363399,Ticket,2e146b1631274560d42bac80d32fe14c03cde21f482e48dab3d61c5624577d01
5c33b93721d26d8d9293d8c030369a358af2d2c3f979af1bb1fd015a2a6c1fef,1,0,1,92.30533894,1550363399,Ticket,0e59072eef68de9c66794c638b8960e748d16785c58dc92d8d0b11a7a06fa60a
75ba5798233153ed3ac01d47f027471750777d5feeaadbcf8e9c829996e3d80a,1,0,1,92.30533894,1550363399,Ticket,0a64cc715a71f76c8b3a96bfa8796d0d464bf2a8ebd132bdb4dd575af9735e50
87cb3c72a956b0dc24e3c9a13812981271940544a603d89f1eddeac976a0eec1,1,0,1,92.30533894,1550363399,Ticket,beba91c2b2a3feb79f8c5faf8a9c5b4ea545c5c8fdcd5dc5af02837f89b70579
e804e312d6db796a1d1947e20eacf4e74c3ab09d4518738a2e302c593772566f,1,0,1,92.30533894,1550363399,Ticket,998a454873a4db9ae92196c5bdfaf52cd9f5e3270fd1698ab5b60aedefae6271
e8c03fda0c572edd309c103f5d1ad3a5fadbcadc6d864fd6e4f00e17567d8c2c,1,0,1,92.30533894,1550363399,Ticket,d329536982232299b9b35b81107cf70b36bc871af38dce3b986514ff37d390a2
f7a087830db681dfdd04490d037f2960c86c01299ad37df2065c9e4f7370b1a0,1,0,1,92.30533894,1550363399,Ticket,cf2daf56b720d92118372db49c2661a740fcae7b651c82fd9898034e0bf6b768
