tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12b09cc99658421a6e9908dad0c704659d201eb768b475c1ce11f1031431de7e,-1,44,1,15.37826844,1659549937,Regular,dedc467362ab691141b809e34863c616518958e51271dcb4d14a1dbcbd2f35b0
dedc467362ab691141b809e34863c616518958e51271dcb4d14a1dbcbd2f35b0,1,3,1,15.37826844,1659495792,Vote,12b09cc99658421a6e9908dad0c704659d201eb768b475c1ce11f1031431de7e
d2b99e58d28b05060e99847064342e34e4eff754d9090ae9f8249e536cdb1b61,-1,27,1,15.39246399,1657826174,Regular,f38148ef3b4d6717b70edbb35731112cd6879f478084c96f19f169433f023084
f38148ef3b4d6717b70edbb35731112cd6879f478084c96f19f169433f023084,1,3,1,15.39246399,1657768372,Vote,d2b99e58d28b05060e99847064342e34e4eff754d9090ae9f8249e536cdb1b61
03dee47fdb5141e2ba2caa1ffee779554c8bc5a1eed5b77e27b516c6dd0bdce8,-1,44,1,15.39246399,1657130881,Regular,8c7ffa7a22324111f5acaaab2f0a82b0c20ac2a13cd4de00b4aff60a3571aeda
8c7ffa7a22324111f5acaaab2f0a82b0c20ac2a13cd4de00b4aff60a3571aeda,1,3,1,15.39246399,1657079691,Vote,03dee47fdb5141e2ba2caa1ffee779554c8bc5a1eed5b77e27b516c6dd0bdce8
660b38fa3a4c7a3bc7a5d0124fd6bb0038ec91b2c14d80c77e29060d41a2fbef,-1,32,1,15.4071114,1656522860,Regular,d61a489127c6f47915b14d66b605e62c2d0f778c1adef47286a574e25b6ef886
d61a489127c6f47915b14d66b605e62c2d0f778c1adef47286a574e25b6ef886,1,3,1,15.4071114,1656458307,Vote,660b38fa3a4c7a3bc7a5d0124fd6bb0038ec91b2c14d80c77e29060d41a2fbef
a7764aefd6bfe01e6943acfd94e500460e7a4cb5a917448991a5cb7022a8e746,-1,38,1,15.4071114,1656308078,Regular,8e8d7467c4187e715e1f21671e097f830f687f4a0050620cf5b77f5252b4fbd8
8e8d7467c4187e715e1f21671e097f830f687f4a0050620cf5b77f5252b4fbd8,1,3,1,15.4071114,1656261051,Vote,a7764aefd6bfe01e6943acfd94e500460e7a4cb5a917448991a5cb7022a8e746
403e2e145dbbde519bfe33182b745a8a3ecf26dc64fdca3da3e771b2b1668e37,-1,16,1,15.4071114,1656104984,Regular,803a8d7f4c75829722fb349a34475dade8d97ff497aa910886b2c987b9aa124d
1b7e76fef26d71de96b9f484a9ea196ef3b0c23017cd8257dc4fd73b0f2ed4de,-1,1,1,15.4071114,1656065129,Regular,96221c939a2e79f9d8bfa02241e2689513ef3d0ea394ce01d8dfaf1e907e0202
803a8d7f4c75829722fb349a34475dade8d97ff497aa910886b2c987b9aa124d,1,3,1,15.4071114,1656048270,Vote,403e2e145dbbde519bfe33182b745a8a3ecf26dc64fdca3da3e771b2b1668e37
1e12312dbfb18e66e2a9e722f06dee63473b5680bfea10379acb8a22ad2d629b,-1,33,1,15.4071114,1656046894,Regular,68d8b9747b3409551e4407878d4ddcbcd0b8171a4b433451bbf6108a269b10a8
96221c939a2e79f9d8bfa02241e2689513ef3d0ea394ce01d8dfaf1e907e0202,1,3,1,15.4071114,1656025219,Vote,1b7e76fef26d71de96b9f484a9ea196ef3b0c23017cd8257dc4fd73b0f2ed4de
99db255bd3ab389406f0eed6afa092cc3c4c759ac7d69f272235f3d9af4aa3ee,-1,43,1,15.4071114,1656013276,Regular,0191d3057f24d28fb5ba1aff2da78fbc444b2476aa3b1b2f53d2468c2126e3d0
68d8b9747b3409551e4407878d4ddcbcd0b8171a4b433451bbf6108a269b10a8,1,3,1,15.4071114,1656009468,Vote,1e12312dbfb18e66e2a9e722f06dee63473b5680bfea10379acb8a22ad2d629b
0191d3057f24d28fb5ba1aff2da78fbc444b2476aa3b1b2f53d2468c2126e3d0,1,3,1,15.4071114,1655948401,Vote,99db255bd3ab389406f0eed6afa092cc3c4c759ac7d69f272235f3d9af4aa3ee
caba8b8e3967712fc6e81940d6b09d92c77afdd6bd0dba908070dbba16fe2401,-1,34,1,15.4071114,1655823173,Regular,349be73a27237ca7ca5f8b635aba2b4148158081bbb55358e2c6513616f24a9f
349be73a27237ca7ca5f8b635aba2b4148158081bbb55358e2c6513616f24a9f,1,3,1,15.4071114,1655775215,Vote,caba8b8e3967712fc6e81940d6b09d92c77afdd6bd0dba908070dbba16fe2401
