tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8775cd4ad7f876fcee16d64f4b2d12722bebd7caef22d37cdfa162ee09c9170c,-1,1,1,274.13944182,1561017562,Vote,e7081906cf263ab8db1fbb459bc1dceac5ac112c1c049a84c1c075bd4b39a0fb
08fd06ab0aae6fa1e1f299cf778a1c489be569aefa78636bd8f410d33101cfb7,-1,1,1,274.13944182,1560047489,Vote,b236f56ceaeda5c1187aff58f5f88ba46b4b0573ab194c35a7893a4065976b18
474eb5f62271cc11adcc7c21b92417e760173f6601bbda858d72847943853cfc,-1,14,1,275.75471205,1559944992,Regular,926bb88c40567ee2623202c605e9cba640bfd22c7ed51e33bf612f878a09428c
c77ad18c7e4c27eac5791884fba1e0fcad6ed7ac3d558f10a06dc02e0ffd36bb,-1,1,1,274.13944182,1559807921,Vote,1d5f34dd735c6d5e6976f9df7da146492100552d8e3db12904078d41dde635ac
099df9863c5e48ce585b064dcbc150ff574042e30a6e8b7a4fc7c0a90ccd4b87,-1,1,1,274.13944182,1559607272,Vote,7535b6f33c7531cc5cd0759c14b538ee9baae5e60fc2ced57823859f5213a75e
926bb88c40567ee2623202c605e9cba640bfd22c7ed51e33bf612f878a09428c,1,2,1,275.75471205,1559179281,Vote,474eb5f62271cc11adcc7c21b92417e760173f6601bbda858d72847943853cfc
3d2e3a84a51e3f8e7b78be3f7472393f1b31dd44f1fd52b1699cb81c0da55490,-1,1,1,274.13944182,1559043663,Vote,8e8e35a1cc8899af80cc9e03e17d834880f8b112c3db93a3275f73ff7aa7f6bb
158177fbfe11206939af14e50ee0b353ea4faa0d39b146fbb1865a30fc932e28,-1,1,1,274.13944182,1558729432,Vote,b980ea36d4f3f6b029b933a175e0825b2b18986725a4c12a61912e70f67a4b77
df147af5b6c712c942d98271cf593fe6a3f9afb902d88b36c0a03562e564669a,-1,1,1,275.8061261,1558604572,Regular,9ff041361ae1cbb7b95949a53ecdd02bc3b3dce6a086626bb18a01a955724460
9ff041361ae1cbb7b95949a53ecdd02bc3b3dce6a086626bb18a01a955724460,1,2,1,275.8061261,1558564890,Vote,df147af5b6c712c942d98271cf593fe6a3f9afb902d88b36c0a03562e564669a
2444cdfae5657a6bae2b8dbfd629ba7785a15623ec06eed770396491d4993271,-1,1,1,274.13944182,1558528243,Vote,c04830b7e85ba1c2289360426ba936803a38b509b04ea324cf6fb59ad91d364c
f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25,-1,1,1,275.8061261,1558437773,Regular,89aac4c8e645858203227f4207ff5f5ed5acc4678f0bc8b5ac71fb5bb1bea6a2
89aac4c8e645858203227f4207ff5f5ed5acc4678f0bc8b5ac71fb5bb1bea6a2,1,2,1,275.8061261,1558389258,Vote,f04341690182b09fab277daf0f02fb9b9f9a8e8ee6e19ec521ace6c2f426ca25
fb83a4228e8186501d77f2c8c30106e056b6f39ab3bfb4d159dc01b70d5b062b,-1,1,1,274.13944182,1558263092,Vote,245be0e347d8fa52add4c1420a4e0d69672f50c89fb733d9886b0ae7a6795626
1d01d2cf588a22424b04c9ff0d530d07a1ca65631d17e1171f87514b3057a22c,-1,1,1,274.13944182,1557942481,Vote,d794e5dcda027661e239221385437bdc782d5f291fe640f4f4bdf781b211fd33
