tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e5d9488fd77fc255f271a98682911f310dc526c54670f12a610625099f21ec1,-1,0,1,298.52004921,1567784981,Ticket,a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9
40931f07563c8c6e46b0234436afc9e1dcf22e856f893d490f2c3cb54fd3784f,-1,0,1,298.52004921,1567784981,Ticket,a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9
4ca3735cdb5d615ec1fd2d4ba3cdaeb48946a77fb3dfffcef301eb52420c90b5,-1,0,1,298.52004921,1567784981,Ticket,a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9
4e795d8ccb7026b9755a04a7f3e259cddf5d13d903ac1c333de426a6e3f1e77c,-1,0,1,298.52004921,1567784981,Ticket,a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9
6039804ca73d91568efaa6be237eb95ada651f8302a2e6e0744dfbde9fcb6500,-1,0,1,298.52004921,1567784981,Ticket,a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9
8db673b921e88334ccedf9377042ddbd85e43f3bb7afd93d9aee4e1c4262d8d2,-1,0,1,298.52004921,1567784981,Ticket,a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9
a763b3568f73f3cbdbeb6256ae20b897dfece78803c622a9f0dbeb8088dc1ec5,-1,0,1,298.52004921,1567784981,Ticket,a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9
b115ae8bb8768a6f261578047831e1530ea0cbc696a50af854ee0fd1b655ba70,-1,0,1,298.52004921,1567784981,Ticket,a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9
cfe460535d38bc80736f6a96c8b30124116c18c42ec608c6dcc0cdd68f5a1ead,-1,0,1,298.52004921,1567784981,Ticket,a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9
d3fcadc848694bf16a2ad89bfc41a978016d0f8178b85412b24a024adefb5c84,-1,0,1,298.52004921,1567784981,Ticket,a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9
ec9ee47502b846f3fe7d6b1dcee88473cfe63c59f9b98c4ceacd7672536d7a69,-1,0,1,298.52004921,1567784981,Ticket,a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9
fb591c2377fa3c162798549488e27e6b19cf8af174affb87494e60c4defa82f8,-1,0,1,298.52004921,1567784981,Ticket,a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9
a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9,1,6,1,298.52004921,1567784972,Regular,8db673b921e88334ccedf9377042ddbd85e43f3bb7afd93d9aee4e1c4262d8d2
a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9,1,3,1,298.52004921,1567784972,Regular,40931f07563c8c6e46b0234436afc9e1dcf22e856f893d490f2c3cb54fd3784f
a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9,1,5,1,298.52004921,1567784972,Regular,a763b3568f73f3cbdbeb6256ae20b897dfece78803c622a9f0dbeb8088dc1ec5
a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9,1,0,1,298.52004921,1567784972,Regular,b115ae8bb8768a6f261578047831e1530ea0cbc696a50af854ee0fd1b655ba70
a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9,1,11,1,298.52004921,1567784972,Regular,2e5d9488fd77fc255f271a98682911f310dc526c54670f12a610625099f21ec1
a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9,1,10,1,298.52004921,1567784972,Regular,cfe460535d38bc80736f6a96c8b30124116c18c42ec608c6dcc0cdd68f5a1ead
a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9,1,1,1,298.52004921,1567784972,Regular,ec9ee47502b846f3fe7d6b1dcee88473cfe63c59f9b98c4ceacd7672536d7a69
a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9,1,7,1,298.52004921,1567784972,Regular,4ca3735cdb5d615ec1fd2d4ba3cdaeb48946a77fb3dfffcef301eb52420c90b5
a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9,1,2,1,298.52004921,1567784972,Regular,6039804ca73d91568efaa6be237eb95ada651f8302a2e6e0744dfbde9fcb6500
a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9,1,8,1,298.52004921,1567784972,Regular,4e795d8ccb7026b9755a04a7f3e259cddf5d13d903ac1c333de426a6e3f1e77c
a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9,1,4,1,298.52004921,1567784972,Regular,fb591c2377fa3c162798549488e27e6b19cf8af174affb87494e60c4defa82f8
a1d4fe77ebedf63bd14e7b148077e63acf303c20ec4604a757dd9d12d07db3f9,1,9,1,298.52004921,1567784972,Regular,d3fcadc848694bf16a2ad89bfc41a978016d0f8178b85412b24a024adefb5c84
