tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9846b1cc5791c25ebbae62a7e48662df11466d3a302e17295479a9871426d65a,-1,0,1,27.27503819,1577269449,Regular,6e6f45f81d585808a760ff5c267a1efff01fac54a46c45d091f9999e9a17e755
6e6f45f81d585808a760ff5c267a1efff01fac54a46c45d091f9999e9a17e755,1,3,1,27.27503819,1577223387,Vote,9846b1cc5791c25ebbae62a7e48662df11466d3a302e17295479a9871426d65a
8750d87bff7dd1734d4ea5d630d554c17953607f4fa59fc7fd97dcbd9620ddff,-1,2,1,27.27503819,1577034469,Regular,d7bf29c4616aeb1f9f37ca975da4613f59efd60934404c487d0db98ca27fe4d9
d7bf29c4616aeb1f9f37ca975da4613f59efd60934404c487d0db98ca27fe4d9,1,3,1,27.27503819,1576996485,Vote,8750d87bff7dd1734d4ea5d630d554c17953607f4fa59fc7fd97dcbd9620ddff
095f0446e3907181e979f7869f6a67607c6a921993e077436eb352e7394258f0,-1,0,1,0.09467259,1575633262,Ticket,201f76911c87b76381a859f7d8a9027de700264d42f780ff122e40a40ea69dac
095f0446e3907181e979f7869f6a67607c6a921993e077436eb352e7394258f0,-1,1,1,26.00746557,1575633262,Ticket,201f76911c87b76381a859f7d8a9027de700264d42f780ff122e40a40ea69dac
12a9407e531e1617ad68512e14cedf67a60402bbc03af167b4626cfb781bb89b,-1,0,1,0.09467259,1575633262,Ticket,201f76911c87b76381a859f7d8a9027de700264d42f780ff122e40a40ea69dac
12a9407e531e1617ad68512e14cedf67a60402bbc03af167b4626cfb781bb89b,-1,1,1,26.00746557,1575633262,Ticket,201f76911c87b76381a859f7d8a9027de700264d42f780ff122e40a40ea69dac
4a088b8710b0f5c08fd4ebbf4bc991edd70dd526d32aa015f7fcd3be666eb950,-1,1,1,26.00746557,1575633262,Ticket,201f76911c87b76381a859f7d8a9027de700264d42f780ff122e40a40ea69dac
4a088b8710b0f5c08fd4ebbf4bc991edd70dd526d32aa015f7fcd3be666eb950,-1,0,1,0.09467259,1575633262,Ticket,201f76911c87b76381a859f7d8a9027de700264d42f780ff122e40a40ea69dac
