tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2586bf380ee8b0f8c9186442a210c4027dfd4856059ebb951c60e245ae0d875e,-1,7,1,263.29658389,1597430060,Regular,960188798188ab6acf1ea7404debac156fe6e4b74b7e84fd50c82b8d391428a0
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,162,1,263.25262557,1597421010,Regular,08e9ec81cc399f24fd7f3755031bb424caffd98670f34d620d65d346943f3ffb
6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e,-1,227,1,263.29658389,1597420704,Regular,f4e0d206bea966fdb9dfa9a0ac53b2ce627a8c282601ccec4335697d08e0aeaf
8a75319706291d537f613ca0532580e2f1f549a3f49500db966605ad8adb450e,-1,37,1,263.21002328,1597420615,Regular,6887261174de6e1cd997c196523f9d8abb759d4fb8a277f09625961a208d06a1
6887261174de6e1cd997c196523f9d8abb759d4fb8a277f09625961a208d06a1,1,2,1,263.21002328,1573866325,Vote,8a75319706291d537f613ca0532580e2f1f549a3f49500db966605ad8adb450e
08e9ec81cc399f24fd7f3755031bb424caffd98670f34d620d65d346943f3ffb,1,2,1,263.25262557,1571711992,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
929ff57dc201d2fcf25873cfb068c3f1ba3dd67ce2ad49cebfb25b010c20adcd,-1,8,1,263.29658389,1571246256,Regular,87033aa93f49207ebc7d2f8472e0122ac1ea7581303b504d7981d4f078aca759
87033aa93f49207ebc7d2f8472e0122ac1ea7581303b504d7981d4f078aca759,1,2,1,263.29658389,1570687234,Vote,929ff57dc201d2fcf25873cfb068c3f1ba3dd67ce2ad49cebfb25b010c20adcd
f4e0d206bea966fdb9dfa9a0ac53b2ce627a8c282601ccec4335697d08e0aeaf,1,2,1,263.29658389,1569547297,Vote,6b522d8f9707d2e98df294a803e063ed5401c62f5b8fa3486fbcc11187f0c19e
04fb66a5e4c191a118c44e5e7e336e83f8a206c585fb9a5627ff34aceb9a23df,-1,3,1,263.29658389,1569507237,Regular,f2e9df1bbd119895077fddac03a52a5c720e2633423fa24809e0419333d00512
f2e9df1bbd119895077fddac03a52a5c720e2633423fa24809e0419333d00512,1,2,1,263.29658389,1569461631,Vote,04fb66a5e4c191a118c44e5e7e336e83f8a206c585fb9a5627ff34aceb9a23df
960188798188ab6acf1ea7404debac156fe6e4b74b7e84fd50c82b8d391428a0,1,2,1,263.29658389,1569387322,Vote,2586bf380ee8b0f8c9186442a210c4027dfd4856059ebb951c60e245ae0d875e
c6eba73881b9982d4fc6a52871bb81f8b6e094f9efc6cb0645c40c0ae824c76d,-1,3,1,263.29658389,1569141090,Regular,7a2af1e39fef470342738713289030af5778736d1baad0b1024fd224b1cea7de
7a2af1e39fef470342738713289030af5778736d1baad0b1024fd224b1cea7de,1,2,1,263.29658389,1569094573,Vote,c6eba73881b9982d4fc6a52871bb81f8b6e094f9efc6cb0645c40c0ae824c76d
75251aaa564fb828b24d3d22141ab3d1f8985d2d930f501d837c6fc14e651043,-1,0,1,261.87189137,1569032477,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
1171b7b3b35bdab6f83f2336e3156975192ce7a6dcc0a8fad45c2e83b377fb33,-1,0,1,261.87189137,1569032416,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
de074581d9485229bcf5754fa69612dda86276438f9b4b0279c38b16ae48f4c8,-1,0,1,261.87189137,1569032416,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
4399c0b47bae4a48285ffa5e3c9bda5a49e26f7923c6e298c181676e3784badf,-1,0,1,261.87189137,1569030700,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
4931ff448bc399a929075d1ae728222e6a7ede3f44163c1d016cf650298f279f,-1,0,1,261.87189137,1569030700,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
e2f14cfff582f41399893db15d3183f83d96c70a8541aabd56633cf8eb7a3f58,-1,0,1,261.87189137,1569030700,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
1a0710ae9531c901d99834f68c7c5aff3789e1ebea737802fe37c7535f2c598e,-1,0,1,261.87189137,1569030466,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
2af3e48d8f9d2470c8c36289829786807e38d29866a4501a016a47eee8505815,-1,0,1,261.87189137,1569030466,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
394604db1a194c9dd6f561f327c32d37347ffc1894d6d632f906d98d2b514c15,-1,0,1,261.87189137,1569030466,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
40740cf7f27fa7fa8adb9fc4a9bc6b8c8dacef71224ac69a80a6edb1afdc8fb7,-1,0,1,261.87189137,1569030466,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
4a7735f02914143709c156c30ee4c70c67b9aecba3670dad0ae19ddb84de5ead,-1,0,1,261.87189137,1569030466,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
7549a6c882bb9aeb2c2764407677f835435daf6a85a48037f8f1454b49461da2,-1,0,1,261.87189137,1569030466,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
782a98969a3d5b2ddf7e459e5b419e5d43672e466141f14ccadfa4bcdf39b304,-1,0,1,261.87189137,1569030466,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
99796962cc4f94c71c05600f161b5f8ad7f1caf234b3de6ad4ba56e799155185,-1,0,1,261.87189137,1569030466,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
9a2f8c67bf8da4941619317cf6ca46254749b99698054efebd9a057315589074,-1,0,1,261.87189137,1569030466,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
ca3c27f76b7029ca86cf2d5ed9ab4b29e44259337c5b9f7c8d4146f3b8192e3e,-1,0,1,261.87189137,1569030466,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
e4e416a8c2243aef8a9b1372e401118332c6b306604def72891d19e1cd54c9f7,-1,0,1,261.87189137,1569030466,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
e4ef06ce82493f8e2ba76063a57b2380c6afa582c7a0674e18a21b68f3343475,-1,0,1,261.87189137,1569030466,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
f0d7e4aedc8c600cedd7b7c28b1d864dcdfd4387210eaa32633af561fdecc27b,-1,0,1,261.87189137,1569030466,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
ffb04f4938a9f448fc54d26b048fde56a84f37663a91c73d8c5cd363f109d2cb,-1,0,1,261.87189137,1569030466,Ticket,4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,12,1,261.87189137,1569030338,Regular,394604db1a194c9dd6f561f327c32d37347ffc1894d6d632f906d98d2b514c15
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,4,1,261.87189137,1569030338,Regular,2af3e48d8f9d2470c8c36289829786807e38d29866a4501a016a47eee8505815
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,18,1,261.87189137,1569030338,Regular,e4ef06ce82493f8e2ba76063a57b2380c6afa582c7a0674e18a21b68f3343475
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,7,1,261.87189137,1569030338,Regular,9a2f8c67bf8da4941619317cf6ca46254749b99698054efebd9a057315589074
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,13,1,261.87189137,1569030338,Regular,ca3c27f76b7029ca86cf2d5ed9ab4b29e44259337c5b9f7c8d4146f3b8192e3e
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,0,1,261.87189137,1569030338,Regular,4a7735f02914143709c156c30ee4c70c67b9aecba3670dad0ae19ddb84de5ead
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,10,1,261.87189137,1569030338,Regular,782a98969a3d5b2ddf7e459e5b419e5d43672e466141f14ccadfa4bcdf39b304
4c93b7789b05d11f8ef286f87d164bfe7edceb9130a08c5bb4525d6735c5a17b,1,8,1,261.87189137,1569030338,Regular,1a0710ae9531c901d99834f68c7c5aff3789e1ebea737802fe37c7535f2c598e
