tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,231,1,15.71346477,1614420652,Regular,92519604a4ac44d1fc2769b5fa60a5248b9f5ae1c05790213f87764a7eebdcf2
92519604a4ac44d1fc2769b5fa60a5248b9f5ae1c05790213f87764a7eebdcf2,1,3,1,15.71346477,1605375249,Vote,50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,55,1,15.71346477,1604788002,Regular,7f46cae3cbdbba1682907af76a396c092027f324e07caabfe809aeb7ac4d48a8
7f46cae3cbdbba1682907af76a396c092027f324e07caabfe809aeb7ac4d48a8,1,3,1,15.71346477,1604736545,Vote,c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635
567347718d8af04f0a7e4fa531b3c0fad2a6d639856473cf3cfc5cbca78872a1,-1,6,1,15.71346477,1604427105,Regular,d8f3c9b960f5191ce468cd25672aa3a23f03a706ea9e29d252fd73e898b57b3d
d8f3c9b960f5191ce468cd25672aa3a23f03a706ea9e29d252fd73e898b57b3d,1,3,1,15.71346477,1604395832,Vote,567347718d8af04f0a7e4fa531b3c0fad2a6d639856473cf3cfc5cbca78872a1
07fa3e7f24578e70ee44f93d35ac14fc2c1a64e06329f68cb2fa651da44bd4b5,-1,57,1,15.71346477,1604143917,Regular,32be1cf996f7e6ec394eacb23381e48345b4e6589d6eca749b5073f65ff0d668
32be1cf996f7e6ec394eacb23381e48345b4e6589d6eca749b5073f65ff0d668,1,3,1,15.71346477,1603883207,Vote,07fa3e7f24578e70ee44f93d35ac14fc2c1a64e06329f68cb2fa651da44bd4b5
355bb3697d1f32e20ccec5e40865bce258de5fac062271cf751908483ccc8da5,-1,20,1,15.71346477,1603709374,Regular,e17b7b6772c42e0843fe6f9d9a936bb014671cef61001fb07025d1e5c18baf67
e17b7b6772c42e0843fe6f9d9a936bb014671cef61001fb07025d1e5c18baf67,1,3,1,15.71346477,1603684894,Vote,355bb3697d1f32e20ccec5e40865bce258de5fac062271cf751908483ccc8da5
