tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80fb9b2aaa37c25ce7eb4720eda7f228abe09eb7442ab854b0ebf06affcb2df8,1,2,1,0.08493522,1591830574,Vote,0000000000000000000000000000000000000000000000000000000000000000
f99edc0dcdd93b7c205375fad73769aaefae5957e3e40858a9b8b32272ef5a09,1,2,1,0.08495909,1590421917,Vote,0000000000000000000000000000000000000000000000000000000000000000
faf09a6fd0490dced3f3a665241ba21e4ed98537cc4142c86d1ffabe0bebd985,1,2,1,0.08495909,1589654442,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff93d4b72b4cf47e7708e58495f807c7c5c8222ab40fcf2cf02002181c362c40,1,2,1,0.08495909,1589156401,Vote,0000000000000000000000000000000000000000000000000000000000000000
a21084b57d0f277e4cd4dcdf4abbefc560c278c9c293427282e58c13709ca800,1,2,1,0.08495909,1589086837,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ff60c1b11f8ca0bdc121786c5d162a3962a18d484b8b2d30782c7b52f77d207,1,2,1,0.08495909,1588794431,Vote,0000000000000000000000000000000000000000000000000000000000000000
60e05d356f80e700d9dcb1abf70e9c2810ffbbdac1049999963f888b0dd10c71,1,2,1,0.08498373,1588038812,Vote,0000000000000000000000000000000000000000000000000000000000000000
03080f3bff74fdbd8e1464d247453f2ae9e06645ff035bba40c53fed6b2b517e,1,2,1,0.08498373,1587958019,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d2ab537cd4515b9508075e3015f74f53278178a41417964241d83e9d3ca7343,1,2,1,0.08498373,1587726397,Vote,0000000000000000000000000000000000000000000000000000000000000000
522c0c5de7ba77941820d77bce26d743d4e398362ab7713e5f47f3dec2e4402c,1,2,1,0.08498373,1587700557,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc17948885ffbd2123e2814e36aa82a7bc78b396df8725099c953658e7d70302,1,2,1,0.08498373,1587612133,Vote,0000000000000000000000000000000000000000000000000000000000000000
25d6e45e0e58ec565a79a204ea5eb43375ce962a47d0a694187110b7dca10fdd,1,2,1,0.08498373,1587586480,Vote,0000000000000000000000000000000000000000000000000000000000000000
901d3a5c1a37564953670f45483df6173448b5360b0ff2792265d405c588aaac,1,2,1,0.08498373,1587241621,Vote,0000000000000000000000000000000000000000000000000000000000000000
e37cbad59609040397d4ef3f6ab4c15dfc7df7570e5a58282d62b3466c8e531e,1,2,1,0.08498373,1587126768,Vote,0000000000000000000000000000000000000000000000000000000000000000
