tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2951715034effe7b115b7c7aafce6707e3ece1d1955469baee7f23cddce34d22,-1,1,1,26.07178577,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
2951715034effe7b115b7c7aafce6707e3ece1d1955469baee7f23cddce34d22,-1,0,1,0.0790374,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
30c53ed74c49cf57c42a1c0f493e9e170681d1174f976b3b96083d6e74a1bfe4,-1,1,1,26.07178577,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
30c53ed74c49cf57c42a1c0f493e9e170681d1174f976b3b96083d6e74a1bfe4,-1,0,1,0.0790374,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
407b921946d01f2906e3330735eff5734d9e8ff7cf289c71c68a848de6d061f0,-1,1,1,26.07178577,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
407b921946d01f2906e3330735eff5734d9e8ff7cf289c71c68a848de6d061f0,-1,0,1,0.0790374,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
4e32273a6dec07a3d1f5438fda6e8b56c2666a4d36a1a38141a58888565dff0b,-1,0,1,0.0790374,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
4e32273a6dec07a3d1f5438fda6e8b56c2666a4d36a1a38141a58888565dff0b,-1,1,1,26.07178577,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
740885a4474ff3ed990e8f23e6644e297e70625c37dd82b19c3a9b2f4418880b,-1,0,1,0.0790374,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
740885a4474ff3ed990e8f23e6644e297e70625c37dd82b19c3a9b2f4418880b,-1,1,1,26.07178577,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
8eb27f82702076eff76afee5bae960cd3c4d54a03eab1f94c6924aca1b8b602e,-1,1,1,26.07178577,1588796363,Ticket,8982b096710fe5a7bc88b98a2da16f4346ad9634539ba843aee8998aa3bb2bd1
