tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4613d8d8d30655ce7bb0a95d0b77f48edca0f2fc327d3786609f9a6079e415a0,-1,1,1,239.4218115,1561006326,Vote,8f8dcb101695e57e99300762805fb2aa4d1176863ba71490f772a71d36e6ab20
18e1dc16972a9a1a1d01094ab3cb52b076ae44f211c2d07d9d22f64ab493682a,-1,19,1,241.03708173,1559928611,Regular,ee57fa3900cef709f672e5fb1baf4f6040aae2319dea0dd66c7397c8a92c1d78
ee57fa3900cef709f672e5fb1baf4f6040aae2319dea0dd66c7397c8a92c1d78,1,2,1,241.03708173,1559517310,Vote,18e1dc16972a9a1a1d01094ab3cb52b076ae44f211c2d07d9d22f64ab493682a
b0c28541a2709dcc4d09fa5e2126589cff95f5c19dcc75f44d0f1f0e56ef3e1b,-1,1,1,239.4218115,1558040910,Vote,da3af9079009099eabb1349a5dece251cad8fac2021e5ff9714b93240bc17faf
74bd3de855408d82e193c4c10d1e944d555507fbfd215fbde265896431883ed3,-1,1,1,239.4218115,1558038031,Vote,c7a606c1e532660ebc2b22ea308acc7d2ecb026c39feeb684889a73830eea343
d629e7fedbf34614c6de6a4ebb7a29669368383e3b2923adeb22399605596b7b,-1,1,1,239.4218115,1557805646,Vote,bfab8b4882d868c23c1d58cd687b72764ce4e713a6209d26117f36a73f95b693
384f22456bf3a79f67c114fe59d3b0544ebae7cc261a9fecef0e525a96f93463,-1,1,1,239.4218115,1557786665,Vote,0cf26ff1c35a57eab300fc47ba873aea778d154d029517fa72bce1ba22a9390e
860fd5ba018f76e574075d7b5b1065c0de55db1ef76174962e7ac262eefc0657,-1,1,1,239.4218115,1557500586,Vote,63e0e3603fb357cb64b2163c97b525cc15aa5c874368bcc00a1e603f181ed7c5
31619c31aafa28fcf7fc31552ce037dd046eca674e8c686d471e1ec413707b08,-1,3,1,241.08849578,1557363942,Regular,0546b5d9d80dd59367233112331e968ab00403bb174960f12073e11c2d8557ca
0546b5d9d80dd59367233112331e968ab00403bb174960f12073e11c2d8557ca,1,2,1,241.08849578,1557325754,Vote,31619c31aafa28fcf7fc31552ce037dd046eca674e8c686d471e1ec413707b08
d7b5110a18012471e97c8726a5b4cd353b722a01cb261d955a9c438146dc532a,-1,0,1,241.08849578,1557239025,Regular,d2e4627f29048fd29aead603ae74f32e258a19e3f950812ddc916bc5c42b9b0e
d9efc3a5f54f0c662d42caa4fa4a478a3f9d328aa9bd1609d74c7ce0bfd14755,-1,1,1,239.4218115,1557216516,Vote,d49a4a9abc1b44cbe70025c1261f141eb5835a7a748175d3071af94f9f7f30c3
d2e4627f29048fd29aead603ae74f32e258a19e3f950812ddc916bc5c42b9b0e,1,2,1,241.08849578,1557198042,Vote,d7b5110a18012471e97c8726a5b4cd353b722a01cb261d955a9c438146dc532a
7b78433556b9301c4b6b18074d782283681826d561413100679be279728b19ed,-1,1,1,239.4218115,1557091313,Vote,4940b2ad255567768ae3ef54d3d742a7a3ca76ab2a072047c9bafe457fffdb6c
4b46175c89b6d98646b64965bb4d7470fdd7166febdebce8ab861ef66cb48368,-1,1,1,239.4218115,1557010583,Vote,793435e8d1727c7280dad80d8205e5cf11145c89e6c93c1fad30eb1d0c658836
da25fb4d194032e40f098e9bcbd5c150d8d5178128d9a7ccadf0ba0bb6774296,-1,1,1,239.4218115,1556892726,Vote,650f0a93c5ce1bef2e32622f5e4d0f821e68a5b9bdee44b45b5fe7364cb3fc8d
8be59a6058560b031df75f35922336f7e9d2527b0690c86479f6a98a138b9fb4,-1,1,1,239.4218115,1556776904,Vote,2035fd050100f69736807c2aecf481c0d8e25d8db727427009feaa9d1f122187
50975159684dcb68a3f0d9d2f7f224256e4498510263155297ec85c95d1d054e,-1,1,1,239.4218115,1556760174,Vote,1c7287f379962b5e292d06ed4878ec7f0b20aab100d0b538dccea0cd0bab16c4
1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c,-1,15,1,241.08849578,1556617084,Regular,ac000cd83b4f3b72e300a6770224ae1a324406f8f139a395700f93f066c7b4d7
ac000cd83b4f3b72e300a6770224ae1a324406f8f139a395700f93f066c7b4d7,1,2,1,241.08849578,1556462197,Vote,1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c
93cb92e6950389b03c35e0d8e2c9f7c79fef052bf995339773254ac349d17a6a,-1,1,1,239.4218115,1556434605,Vote,6489166ca972960a2e5cadf4fc1db08b5971c13e23de1b2f5cb58210eb20180d
38302257c3e0ea18937172b9b2b96cac945b8d4e10106aba3afd1cc47b0653e2,-1,1,1,239.4218115,1556393945,Vote,b4004a3ca001cd91bd585bb037dc8b167dfa4defb434f07369c9e5e3715614f3
867621cf38ce117b3e9d54982037059ecb3170a8c3cf55fd51e82a0b798f8a8d,-1,1,1,239.4218115,1556388653,Vote,dbed32c4f649ce2a74494475a26f5d7c42c316844e636a2059cd7d74295a0d6a
1ff30c247bf27feb08b00c265c30e3f03d48c163d0f38570e56a9f5e69998990,-1,0,1,241.14154634,1556227816,Regular,86f1326164cc64ff35551a74473177a8f320d5384d5570c9a8d640b984738f1a
c35ff21980ba823d58b2d2b0fceb942b46edcc272246cc972fee2a6e63135e86,-1,1,1,239.4218115,1556216851,Vote,7cef0275d3661c6a47b17d365eb57811f3afff44cf4b5b7eaffc294e5a693835
86f1326164cc64ff35551a74473177a8f320d5384d5570c9a8d640b984738f1a,1,2,1,241.14154634,1556190414,Vote,1ff30c247bf27feb08b00c265c30e3f03d48c163d0f38570e56a9f5e69998990
b064e8667baf1f3c13c701801ad7d1ba8b20a4a5c8f44800340d03cda34055a7,-1,1,1,239.4218115,1556170086,Vote,28894ac7aae590f4926b1ebf3e5a0ec9b54f86d33ee92ee41b527295039d8ced
db39a525f9dfda6a9b3c1f55dbe9b08872f845acef364beda78a68e5268e8760,-1,1,1,239.4218115,1556156078,Vote,150acc23d0c6d08d804af4300bedfd6c6a10810f2e990f7dfd1d98bb6737dcfd
1793b4eac4085356ee67f1a6dc8117e37f91ec6357eec76eed7efd35582359e2,-1,1,1,239.4218115,1556133165,Vote,b6ad01243818725230ccb7b525b9920d6b0ad2456de4d1c3ca2561acd3b95bf4
1b4afbef67970eb386cb982c1c77f5bf80e4a0f687f070ea2401cb999284351e,-1,3,1,241.14154634,1556069492,Regular,9d5c33586f5f977c3635ad15aa7c57afd586861fb032e46f8fe3d2ebc6ed8865
65aef013e1a697d1270f365a338c87ce68509d2c6aa91d1761c3e6e8bf6a172e,-1,1,1,241.14154634,1556062755,Regular,3d71f213488834264c2c46aa4e51789282507edd25d5d6bad82844c8d3d9fb4a
9d5c33586f5f977c3635ad15aa7c57afd586861fb032e46f8fe3d2ebc6ed8865,1,2,1,241.14154634,1556038663,Vote,1b4afbef67970eb386cb982c1c77f5bf80e4a0f687f070ea2401cb999284351e
97270dcc012947b1843ecc3399514b8d6a796aeaff91bfcc524779cd39a97d99,-1,1,1,239.4218115,1556035713,Vote,3e114f647d96a8efe43b677d9fca19539c5e225fe47c796624a87631b44352fe
3d71f213488834264c2c46aa4e51789282507edd25d5d6bad82844c8d3d9fb4a,1,2,1,241.14154634,1556033395,Vote,65aef013e1a697d1270f365a338c87ce68509d2c6aa91d1761c3e6e8bf6a172e
0cf26ff1c35a57eab300fc47ba873aea778d154d029517fa72bce1ba22a9390e,1,0,1,239.4218115,1555925029,Ticket,384f22456bf3a79f67c114fe59d3b0544ebae7cc261a9fecef0e525a96f93463
150acc23d0c6d08d804af4300bedfd6c6a10810f2e990f7dfd1d98bb6737dcfd,1,0,1,239.4218115,1555925029,Ticket,db39a525f9dfda6a9b3c1f55dbe9b08872f845acef364beda78a68e5268e8760
1c7287f379962b5e292d06ed4878ec7f0b20aab100d0b538dccea0cd0bab16c4,1,0,1,239.4218115,1555925029,Ticket,50975159684dcb68a3f0d9d2f7f224256e4498510263155297ec85c95d1d054e
2035fd050100f69736807c2aecf481c0d8e25d8db727427009feaa9d1f122187,1,0,1,239.4218115,1555925029,Ticket,8be59a6058560b031df75f35922336f7e9d2527b0690c86479f6a98a138b9fb4
28894ac7aae590f4926b1ebf3e5a0ec9b54f86d33ee92ee41b527295039d8ced,1,0,1,239.4218115,1555925029,Ticket,b064e8667baf1f3c13c701801ad7d1ba8b20a4a5c8f44800340d03cda34055a7
3e114f647d96a8efe43b677d9fca19539c5e225fe47c796624a87631b44352fe,1,0,1,239.4218115,1555925029,Ticket,97270dcc012947b1843ecc3399514b8d6a796aeaff91bfcc524779cd39a97d99
4940b2ad255567768ae3ef54d3d742a7a3ca76ab2a072047c9bafe457fffdb6c,1,0,1,239.4218115,1555925029,Ticket,7b78433556b9301c4b6b18074d782283681826d561413100679be279728b19ed
63e0e3603fb357cb64b2163c97b525cc15aa5c874368bcc00a1e603f181ed7c5,1,0,1,239.4218115,1555925029,Ticket,860fd5ba018f76e574075d7b5b1065c0de55db1ef76174962e7ac262eefc0657
6489166ca972960a2e5cadf4fc1db08b5971c13e23de1b2f5cb58210eb20180d,1,0,1,239.4218115,1555925029,Ticket,93cb92e6950389b03c35e0d8e2c9f7c79fef052bf995339773254ac349d17a6a
650f0a93c5ce1bef2e32622f5e4d0f821e68a5b9bdee44b45b5fe7364cb3fc8d,1,0,1,239.4218115,1555925029,Ticket,da25fb4d194032e40f098e9bcbd5c150d8d5178128d9a7ccadf0ba0bb6774296
793435e8d1727c7280dad80d8205e5cf11145c89e6c93c1fad30eb1d0c658836,1,0,1,239.4218115,1555925029,Ticket,4b46175c89b6d98646b64965bb4d7470fdd7166febdebce8ab861ef66cb48368
7cef0275d3661c6a47b17d365eb57811f3afff44cf4b5b7eaffc294e5a693835,1,0,1,239.4218115,1555925029,Ticket,c35ff21980ba823d58b2d2b0fceb942b46edcc272246cc972fee2a6e63135e86
8f8dcb101695e57e99300762805fb2aa4d1176863ba71490f772a71d36e6ab20,1,0,1,239.4218115,1555925029,Ticket,4613d8d8d30655ce7bb0a95d0b77f48edca0f2fc327d3786609f9a6079e415a0
b4004a3ca001cd91bd585bb037dc8b167dfa4defb434f07369c9e5e3715614f3,1,0,1,239.4218115,1555925029,Ticket,38302257c3e0ea18937172b9b2b96cac945b8d4e10106aba3afd1cc47b0653e2
b6ad01243818725230ccb7b525b9920d6b0ad2456de4d1c3ca2561acd3b95bf4,1,0,1,239.4218115,1555925029,Ticket,1793b4eac4085356ee67f1a6dc8117e37f91ec6357eec76eed7efd35582359e2
bfab8b4882d868c23c1d58cd687b72764ce4e713a6209d26117f36a73f95b693,1,0,1,239.4218115,1555925029,Ticket,d629e7fedbf34614c6de6a4ebb7a29669368383e3b2923adeb22399605596b7b
c7a606c1e532660ebc2b22ea308acc7d2ecb026c39feeb684889a73830eea343,1,0,1,239.4218115,1555925029,Ticket,74bd3de855408d82e193c4c10d1e944d555507fbfd215fbde265896431883ed3
