tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4cd4cc8067537b4488593992636c9c85923b11296ffd202bae00a1cf89d39cd,-1,1,1,147.84224962,1539921395,Vote,117e524167221222b60e18661a27f9972ef7e7c406288dcd114b686598d8c805
acdabfeb74f59cba18416ac60ad96c567c7bd9bf6ab6552536bba3eaee30bba7,-1,1,1,147.84224962,1539517757,Vote,01bdc3f4d9c22ed276eb46bf929e54b50d134878b4d258d6be8f55cb9f8e90b6
2addbcc9723d2a1c1f55e0c89f1b5ee6bb1a2055a40507ced24f60215d988294,-1,1,1,147.84224962,1539444762,Vote,d897ca8315d79da97a9f7a31e884ef6e3e66eb877717f78490925ad09e550f20
01cf95bbb516e6bf64ed8f6e3ddfbb1ba75b9bcdd1624b4278c36995f69609ce,-1,1,1,147.84224962,1539279290,Vote,1e70d7066482963137762dfa577617495da381217a3549cde98b653320580406
f394418ae2e0f597d3e9e7466af1e4561ef719950c02c6c37c27de6cb735cf53,-1,1,1,147.84224962,1538945469,Vote,effcbf1d4a55dd15e624712b2cef6b1c7d2e7c2d53efec87af86624381d61662
0d024f04ecba536cf35d8331683b1f20de4c830eadb767968d22b9a4df315440,-1,1,1,147.84224962,1538520893,Vote,6e180ec82a6bb238af29909d96355cad80ad99f93b2972d4c60c433736577d4e
0993ae503b558e1e25cef007e498b8eeea12f648fd3c6793cc9911fb2a501a3f,-1,1,1,147.84224962,1538342764,Vote,c6bc204e6b522ad590bf5bbf5c065c541f3dc6d69f64817f0f127ed5f06c6bf6
4089dcc86d58a0d7bf89956b623bf1973d7356d38c85410ecbdba26194f60db5,-1,1,1,147.84224962,1538275994,Vote,d914bb51f5e36af71684981268583b6b97e55ffa149d47008e93a817076c9dd8
01bdc3f4d9c22ed276eb46bf929e54b50d134878b4d258d6be8f55cb9f8e90b6,1,0,1,147.84224962,1538152420,Ticket,acdabfeb74f59cba18416ac60ad96c567c7bd9bf6ab6552536bba3eaee30bba7
117e524167221222b60e18661a27f9972ef7e7c406288dcd114b686598d8c805,1,0,1,147.84224962,1538152420,Ticket,a4cd4cc8067537b4488593992636c9c85923b11296ffd202bae00a1cf89d39cd
1e70d7066482963137762dfa577617495da381217a3549cde98b653320580406,1,0,1,147.84224962,1538152420,Ticket,01cf95bbb516e6bf64ed8f6e3ddfbb1ba75b9bcdd1624b4278c36995f69609ce
6e180ec82a6bb238af29909d96355cad80ad99f93b2972d4c60c433736577d4e,1,0,1,147.84224962,1538152420,Ticket,0d024f04ecba536cf35d8331683b1f20de4c830eadb767968d22b9a4df315440
c6bc204e6b522ad590bf5bbf5c065c541f3dc6d69f64817f0f127ed5f06c6bf6,1,0,1,147.84224962,1538152420,Ticket,0993ae503b558e1e25cef007e498b8eeea12f648fd3c6793cc9911fb2a501a3f
d897ca8315d79da97a9f7a31e884ef6e3e66eb877717f78490925ad09e550f20,1,0,1,147.84224962,1538152420,Ticket,2addbcc9723d2a1c1f55e0c89f1b5ee6bb1a2055a40507ced24f60215d988294
d914bb51f5e36af71684981268583b6b97e55ffa149d47008e93a817076c9dd8,1,0,1,147.84224962,1538152420,Ticket,4089dcc86d58a0d7bf89956b623bf1973d7356d38c85410ecbdba26194f60db5
effcbf1d4a55dd15e624712b2cef6b1c7d2e7c2d53efec87af86624381d61662,1,0,1,147.84224962,1538152420,Ticket,f394418ae2e0f597d3e9e7466af1e4561ef719950c02c6c37c27de6cb735cf53
