tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea8ebba7e408189e92d6725a489687f28da326967a1992cc9e7bd78276aa26f3,-1,63,1,253.38055515,1597431529,Regular,757c582dce18ddce86a30787fc28702b52bd3d4aa8c791a4c2732b78baac7593
1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc,-1,176,1,253.38055515,1597420935,Regular,e8d200c53998dc933c085eefacba9363f46534b2484f92a15ae9ebd8ed8a8ec1
3191171fc0508fa12b4bf81bd388391b5a59c370e3cc3e5bc76adf042d376d9b,-1,28,1,253.33659683,1572566998,Regular,ed25b8124df7e9ca428eb7586d8d6fe66a7c3e2af0ce6add6dcbfc1a8ed6bb4e
65be968c01819a6c0c21503fe649e2d3c846abe53fc08db4a776caea993f74d7,-1,1,1,251.95556263,1572495001,Vote,8867d3a7486fad1cc5a80d3947d5982ac5014f3a079435840162a35fcfcaf482
ed25b8124df7e9ca428eb7586d8d6fe66a7c3e2af0ce6add6dcbfc1a8ed6bb4e,1,2,1,253.33659683,1572483428,Vote,3191171fc0508fa12b4bf81bd388391b5a59c370e3cc3e5bc76adf042d376d9b
2f38c4ec28076952988ee809b76b7e762ed5080f4ffcff3f1123e3e458fcca2f,-1,1,1,251.95556263,1571840312,Vote,1ffb6bb43982f660afcc72a4a32f79ce89438714d86443beaacc86a767afe683
e9b3d7cc0615d933867c0e525572361e1e5169caf504e01844d8d96f2f53f4e3,-1,1,1,251.95556263,1571625757,Vote,668cd8f87b1cb1b6cac54f581b8d22cbb53328cd6a6d3341a7e10fa9ebce3f52
9e3c4164172c50a94888c979e3fa3c025ec9625819bbfec1d5fa04df8fcb8042,-1,1,1,251.95556263,1571382396,Vote,2bebb9e8cb8eb90ae2fd7febbd09d786e0c3f340d18d7e0cd5d71287b8428b16
f1663b76bb6c6e10f4121663d7dcbdfb1228d7add3219b71d19ad69d978cb6d6,-1,1,1,251.95556263,1571088323,Vote,d97209b7af3d319a5bdd05f9a9d2f7b805d6a39fe41b4a1c0238684c4cf0f6ac
b63178b7f95bd612724480c118332b865e9eef32110a77e55113e3b10275468c,-1,1,1,251.95556263,1570489167,Vote,e568ed94804bfdcb204d01ef0f43874132bd45306367a37fcc85625c2f9983ec
578f631a37f2ee0ae1f37a6ce97312627048d0f30088932762efe3749fb593dc,-1,1,1,251.95556263,1570484159,Vote,351417c9a90411c92b43ac71448141074fa22d7c9f175aafea47d37c9ea4d608
