tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09360b1376f2beb416b63f7d9e2caf42ac7e2486c0a7ff5b3fc67fe95b52a88f,-1,0,1,0.12241447,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
09360b1376f2beb416b63f7d9e2caf42ac7e2486c0a7ff5b3fc67fe95b52a88f,-1,1,1,149.52827975,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
3e64fea38b15c38e30854fc9d73e9f2f8cf23a09aa09b15384e7b197356ab3a2,-1,0,1,0.12241447,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
3e64fea38b15c38e30854fc9d73e9f2f8cf23a09aa09b15384e7b197356ab3a2,-1,1,1,149.52827975,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
5b65e08ae770d730f4204b43ea89b99b6d2bbe90486fa9e6e8b5b5c4e9e118a7,-1,1,1,149.52827975,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
5b65e08ae770d730f4204b43ea89b99b6d2bbe90486fa9e6e8b5b5c4e9e118a7,-1,0,1,0.12241447,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
6b94c0c02e983704129eaa4c085b70a439134c5e517fdfe2b119e191d9d41650,-1,1,1,149.52827975,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
6b94c0c02e983704129eaa4c085b70a439134c5e517fdfe2b119e191d9d41650,-1,0,1,0.12241447,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
721475ab021e52e376427db0c912fecec4d37c50e3b04b0ad7e780ee0a22d34b,-1,0,1,0.12241447,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
721475ab021e52e376427db0c912fecec4d37c50e3b04b0ad7e780ee0a22d34b,-1,1,1,149.52827975,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
77401b0955315ceb7838293c27d317e5882ad60ff74212cebba56e6d7b68e45e,-1,1,1,149.52827975,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
77401b0955315ceb7838293c27d317e5882ad60ff74212cebba56e6d7b68e45e,-1,0,1,0.12241447,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
77c370f191f7d8146c41cceaf135bc54cdac8a87b43e937da5d1ad6dbda0a46a,-1,1,1,149.52827975,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
77c370f191f7d8146c41cceaf135bc54cdac8a87b43e937da5d1ad6dbda0a46a,-1,0,1,0.12241447,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
79b8e6ee4296372f7f6438576ea357260c3fcdb8cc0a13673b3d9e126220febe,-1,0,1,0.12241447,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
79b8e6ee4296372f7f6438576ea357260c3fcdb8cc0a13673b3d9e126220febe,-1,1,1,149.52827975,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
8940c93e098b5250a89dbe7ac4a2ba6635bd38a6b6090ee8e2dc33b8c004e404,-1,0,1,0.12241447,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
8940c93e098b5250a89dbe7ac4a2ba6635bd38a6b6090ee8e2dc33b8c004e404,-1,1,1,149.52827975,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
d02b407a1d45816e6ed7ba6c31728600c4ef2885e5682d240aacae69c80f66ef,-1,0,1,0.12241447,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
d02b407a1d45816e6ed7ba6c31728600c4ef2885e5682d240aacae69c80f66ef,-1,1,1,149.52827975,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
d663f31fb0936cb1edb0bdb2935d80762ad91c873772fc522354eae85df25fd3,-1,0,1,0.12241447,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
d663f31fb0936cb1edb0bdb2935d80762ad91c873772fc522354eae85df25fd3,-1,1,1,149.52827975,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
de0b582b90617f30d1205ce1e32afd6eef96f3cf50c9853c2dcfa6775c07a594,-1,0,1,0.12241447,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
de0b582b90617f30d1205ce1e32afd6eef96f3cf50c9853c2dcfa6775c07a594,-1,1,1,149.52827975,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
eeb81665eb1843880a8c9f79f4f6ed6f03877d228871196518b33db5982a90a1,-1,1,1,149.52827975,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
eeb81665eb1843880a8c9f79f4f6ed6f03877d228871196518b33db5982a90a1,-1,0,1,0.12241447,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
fe8768c4a53d6c698fe8cf2b2c8fdeba4abcd453a582d5dc27c2673431f93d74,-1,1,1,149.52827975,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
fe8768c4a53d6c698fe8cf2b2c8fdeba4abcd453a582d5dc27c2673431f93d74,-1,0,1,0.12241447,1557748761,Ticket,5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63
5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63,1,11,1,149.52827975,1557748653,Regular,3e64fea38b15c38e30854fc9d73e9f2f8cf23a09aa09b15384e7b197356ab3a2
5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63,1,14,1,0.12241447,1557748653,Regular,d02b407a1d45816e6ed7ba6c31728600c4ef2885e5682d240aacae69c80f66ef
5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63,1,15,1,149.52827975,1557748653,Regular,d02b407a1d45816e6ed7ba6c31728600c4ef2885e5682d240aacae69c80f66ef
5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63,1,20,1,0.12241447,1557748653,Regular,5b65e08ae770d730f4204b43ea89b99b6d2bbe90486fa9e6e8b5b5c4e9e118a7
5f332e16f64824a38ef27a45970d488aad9ab3fadab73c8c1530c1acf2667f63,1,21,1,149.52827975,1557748653,Regular,5b65e08ae770d730f4204b43ea89b99b6d2bbe90486fa9e6e8b5b5c4e9e118a7
