tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91da1a99c2f35c14538c9168945f6722e25d74a5335d692b31766e2b47e1e73e,-1,1,1,33.48114669,1574714317,Vote,cf8947e8ba17f2a94e1567b6d99d7fbf29c25e60d625953dad22857f1d37d97c
41fd3d9224e24a9afe9d34d5ed81a5aeb9b97bc05f55ad8c422c0b2a697145a8,-1,1,1,33.48114669,1573775769,Vote,a508c630aa229289c4dde17ef0f57a6a7c66bb1de105fad0ee305168062f117c
9ae718f9d7d2c542c902f6003f4b1be1bfa0b1efa6d9949fa25c41cd8d97efbf,-1,1,1,33.48114669,1573617024,Vote,4db6927f279fc6990da4eb5f94dcc311ce96e0cc500a18e29f15bf60634e2bce
e78bd469cc4da5acd44eaeb57fea74b9117f7064e3dfc5412436be0f3a769762,-1,1,1,33.48114669,1573441380,Vote,ee5e21d6d4b213dbf03e694e6d3b7b4ec9bb8a737efde5290f2b5e0631a96f3f
e4acc3ad58f71d74c31cce1f3851cb3de36449c0d187369ea21fc79f53b6b6bd,-1,1,1,33.48114669,1573377944,Vote,d76973d3985469612111d02570b552dcf06bb641b59eb70ecbc44d66796bc8d1
4db6927f279fc6990da4eb5f94dcc311ce96e0cc500a18e29f15bf60634e2bce,1,0,1,33.48114669,1572811507,Ticket,9ae718f9d7d2c542c902f6003f4b1be1bfa0b1efa6d9949fa25c41cd8d97efbf
a508c630aa229289c4dde17ef0f57a6a7c66bb1de105fad0ee305168062f117c,1,0,1,33.48114669,1572811507,Ticket,41fd3d9224e24a9afe9d34d5ed81a5aeb9b97bc05f55ad8c422c0b2a697145a8
cf8947e8ba17f2a94e1567b6d99d7fbf29c25e60d625953dad22857f1d37d97c,1,0,1,33.48114669,1572811507,Ticket,91da1a99c2f35c14538c9168945f6722e25d74a5335d692b31766e2b47e1e73e
d76973d3985469612111d02570b552dcf06bb641b59eb70ecbc44d66796bc8d1,1,0,1,33.48114669,1572811507,Ticket,e4acc3ad58f71d74c31cce1f3851cb3de36449c0d187369ea21fc79f53b6b6bd
ee5e21d6d4b213dbf03e694e6d3b7b4ec9bb8a737efde5290f2b5e0631a96f3f,1,0,1,33.48114669,1572811507,Ticket,e78bd469cc4da5acd44eaeb57fea74b9117f7064e3dfc5412436be0f3a769762
