tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
737d4259e8cf15b7eee16aa9fd7c3ccdc05f97e74cbb3a86850184cfd8a1cac0,-1,1,1,99.49229264,1561285790,Vote,06463c0ce9072b0f278c71294ab4ba420d8338b26fea734c12d1cbb67c171dab
ed1f9302512aa5398b413d6680582685350c36c1ea0190179f9742fa09321586,-1,1,1,99.49229264,1559994588,Vote,235df82b8f91c4f881d3b3d82654cef73e0a57a1f0ab6681b8025be69a2acc51
53343a3d9d257e9db92d99ea753ecfc0b8c398eb3be10f99070b6e1abc7fee2b,-1,1,1,99.49229264,1559986272,Vote,a08c3dc1491a5aed0d54a69da2495426e7af4c63f000101a62d851cb39bf73dd
0032588af188dbd079112b4f70ffdf1ceaf44184168ff3bc012e58f88b9d6097,-1,1,1,99.49229264,1559566310,Vote,a82a4042ef67629d3dc89ac3d7526e7fd0416e75e1afca58b882b3688717f51f
4abdc624976189f303f418a5c1b40e7a217f14240afdedd70b20187552fc4539,-1,1,1,99.49229264,1559421420,Vote,1255bdaed8f50a5c6ccfdc35645a9ccf01efb6ede8d73b46cdb03767af3bf184
9e99aab445271c9924a548d166e0a549ad333e69772fe6af61700f47ebd315e9,-1,1,1,99.49229264,1559382435,Vote,3059315a0b63f8624505f1609e3db5aa2e20a3f72caea14ad7621ea50b086b73
fe3d8d25ac0bf5b9b5bc39187eb00e0a1389829aeb9fd05bc9437931840500fe,-1,1,1,99.49229264,1559346172,Vote,82dcc3b2293ae4d8070b4f1e41130d516def2b5201d5574886be1b1bc09c5639
06463c0ce9072b0f278c71294ab4ba420d8338b26fea734c12d1cbb67c171dab,1,0,1,99.49229264,1558911266,Ticket,737d4259e8cf15b7eee16aa9fd7c3ccdc05f97e74cbb3a86850184cfd8a1cac0
1255bdaed8f50a5c6ccfdc35645a9ccf01efb6ede8d73b46cdb03767af3bf184,1,0,1,99.49229264,1558911266,Ticket,4abdc624976189f303f418a5c1b40e7a217f14240afdedd70b20187552fc4539
235df82b8f91c4f881d3b3d82654cef73e0a57a1f0ab6681b8025be69a2acc51,1,0,1,99.49229264,1558911266,Ticket,ed1f9302512aa5398b413d6680582685350c36c1ea0190179f9742fa09321586
3059315a0b63f8624505f1609e3db5aa2e20a3f72caea14ad7621ea50b086b73,1,0,1,99.49229264,1558911266,Ticket,9e99aab445271c9924a548d166e0a549ad333e69772fe6af61700f47ebd315e9
82dcc3b2293ae4d8070b4f1e41130d516def2b5201d5574886be1b1bc09c5639,1,0,1,99.49229264,1558911266,Ticket,fe3d8d25ac0bf5b9b5bc39187eb00e0a1389829aeb9fd05bc9437931840500fe
a08c3dc1491a5aed0d54a69da2495426e7af4c63f000101a62d851cb39bf73dd,1,0,1,99.49229264,1558911266,Ticket,53343a3d9d257e9db92d99ea753ecfc0b8c398eb3be10f99070b6e1abc7fee2b
a82a4042ef67629d3dc89ac3d7526e7fd0416e75e1afca58b882b3688717f51f,1,0,1,99.49229264,1558911266,Ticket,0032588af188dbd079112b4f70ffdf1ceaf44184168ff3bc012e58f88b9d6097
