tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8402456ddcc83412d098cb34c31d522a7b85e65f4467217c80acc4ef62111e20,-1,27,1,6.45151661,1612891663,Regular,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
8402456ddcc83412d098cb34c31d522a7b85e65f4467217c80acc4ef62111e20,-1,26,1,0.0551119,1612891663,Regular,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
0b65ba939dc745e94ee60de4e747c9b57078b3e9bbdd3991881b1ff9021761a4,-1,1,1,6.45151661,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
0b65ba939dc745e94ee60de4e747c9b57078b3e9bbdd3991881b1ff9021761a4,-1,0,1,0.0551119,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
1d314d2610f8a508d3bf3ef820c85c739c254d58fbd150ea91323b7fddbf274c,-1,1,1,6.45151661,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
1d314d2610f8a508d3bf3ef820c85c739c254d58fbd150ea91323b7fddbf274c,-1,0,1,0.0551119,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
25b2e070b3fac8f2b05bae8fc10b71d511a559a1416bb3cf3dd95b3e926006a4,-1,0,1,0.0551119,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
25b2e070b3fac8f2b05bae8fc10b71d511a559a1416bb3cf3dd95b3e926006a4,-1,1,1,6.45151661,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
2d60b2d634a9bf66a23b8ba99407eb92df5c11eb7d688201c27690d3a2ebebb7,-1,0,1,0.0551119,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
2d60b2d634a9bf66a23b8ba99407eb92df5c11eb7d688201c27690d3a2ebebb7,-1,1,1,6.45151661,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
2e0af82dfbc48e634145d3a44b4e18e3c06ef50ab49aee3484a0623ecf7bc3b8,-1,1,1,6.45151661,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
2e0af82dfbc48e634145d3a44b4e18e3c06ef50ab49aee3484a0623ecf7bc3b8,-1,0,1,0.0551119,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
5f65cc6c474bd10d2d4ac8c33c8b738d594a326bb422bce93a225d76808f42a1,-1,0,1,0.0551119,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
5f65cc6c474bd10d2d4ac8c33c8b738d594a326bb422bce93a225d76808f42a1,-1,1,1,6.45151661,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
6326316796ac9d6d499f24649b8a46a6fcee85d1d5a38c93e3ec707c4cbd90e8,-1,0,1,0.0551119,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
6326316796ac9d6d499f24649b8a46a6fcee85d1d5a38c93e3ec707c4cbd90e8,-1,1,1,6.45151661,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
818e0b51e45dc3c015f431df8a6fa50e922860105590ee5b5e5832e26bf6066e,-1,1,1,6.45151661,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
818e0b51e45dc3c015f431df8a6fa50e922860105590ee5b5e5832e26bf6066e,-1,0,1,0.0551119,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
bd22492bf8e0e611146eb44ff89c0a72dd234a5bfeb17f142ca962bfba8d078b,-1,1,1,6.45151661,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
bd22492bf8e0e611146eb44ff89c0a72dd234a5bfeb17f142ca962bfba8d078b,-1,0,1,0.0551119,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
c5863166d0e5c332d82ee2a98a5156ad1b8b83089479c6a39bd3a391be4aa6cd,-1,1,1,6.45151661,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
c5863166d0e5c332d82ee2a98a5156ad1b8b83089479c6a39bd3a391be4aa6cd,-1,0,1,0.0551119,1612358647,Ticket,3fe9c156dc0a1066b190448f0eb1117e5c5b6d030f39414b9204d673dcf9a387
