tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70fd22c54d8d0e90f5df2b6638864ea846bd3a8acc94a327e591753490fb9e0b,-1,0,1,0.02947296,1668249382,Ticket,f8cad6b8805ea5b9beaebce71bf0a08946576ae3e34a66fa7587c418144e4f7b
70fd22c54d8d0e90f5df2b6638864ea846bd3a8acc94a327e591753490fb9e0b,-1,1,1,15.94466607,1668249382,Ticket,f8cad6b8805ea5b9beaebce71bf0a08946576ae3e34a66fa7587c418144e4f7b
b26769a8305d90e324ca6e02f87774f1ab1095e2fd1cbbc52188527e7b4c833d,-1,1,1,15.94466607,1668249382,Ticket,f8cad6b8805ea5b9beaebce71bf0a08946576ae3e34a66fa7587c418144e4f7b
b26769a8305d90e324ca6e02f87774f1ab1095e2fd1cbbc52188527e7b4c833d,-1,0,1,0.02947296,1668249382,Ticket,f8cad6b8805ea5b9beaebce71bf0a08946576ae3e34a66fa7587c418144e4f7b
e7ff6dbc58157ac7d3986e16852ef22db24f445f0bc4e694b32aaf18bdbe7ae2,-1,0,1,0.02947296,1668249382,Ticket,f8cad6b8805ea5b9beaebce71bf0a08946576ae3e34a66fa7587c418144e4f7b
e7ff6dbc58157ac7d3986e16852ef22db24f445f0bc4e694b32aaf18bdbe7ae2,-1,1,1,15.94466607,1668249382,Ticket,f8cad6b8805ea5b9beaebce71bf0a08946576ae3e34a66fa7587c418144e4f7b
f8cad6b8805ea5b9beaebce71bf0a08946576ae3e34a66fa7587c418144e4f7b,1,3,1,15.94466607,1668249070,Regular,e7ff6dbc58157ac7d3986e16852ef22db24f445f0bc4e694b32aaf18bdbe7ae2
f8cad6b8805ea5b9beaebce71bf0a08946576ae3e34a66fa7587c418144e4f7b,1,0,1,0.02947296,1668249070,Regular,b26769a8305d90e324ca6e02f87774f1ab1095e2fd1cbbc52188527e7b4c833d
f8cad6b8805ea5b9beaebce71bf0a08946576ae3e34a66fa7587c418144e4f7b,1,1,1,15.94466607,1668249070,Regular,b26769a8305d90e324ca6e02f87774f1ab1095e2fd1cbbc52188527e7b4c833d
f8cad6b8805ea5b9beaebce71bf0a08946576ae3e34a66fa7587c418144e4f7b,1,4,1,0.02947296,1668249070,Regular,70fd22c54d8d0e90f5df2b6638864ea846bd3a8acc94a327e591753490fb9e0b
f8cad6b8805ea5b9beaebce71bf0a08946576ae3e34a66fa7587c418144e4f7b,1,5,1,15.94466607,1668249070,Regular,70fd22c54d8d0e90f5df2b6638864ea846bd3a8acc94a327e591753490fb9e0b
f8cad6b8805ea5b9beaebce71bf0a08946576ae3e34a66fa7587c418144e4f7b,1,2,1,0.02947296,1668249070,Regular,e7ff6dbc58157ac7d3986e16852ef22db24f445f0bc4e694b32aaf18bdbe7ae2
