tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f147417672cc73ca316541ee6ec266666d3e356458f9bb7e19b6de19a0c1b4a7,-1,1,1,196.89042962,1557237528,Regular,b3d17fd45bbd5a35fdfb9726841a6a7ca0e03b56819491c10fc94d2f729562cc
b3d17fd45bbd5a35fdfb9726841a6a7ca0e03b56819491c10fc94d2f729562cc,1,2,1,196.89042962,1557196864,Vote,f147417672cc73ca316541ee6ec266666d3e356458f9bb7e19b6de19a0c1b4a7
00697c2065cced22923ca9a03a7cbc23956e71be281ca8ac21f55ce8b2390235,-1,24,1,196.94348018,1554337578,Regular,c0abfd032f94881f2dc2c4ec65a6cd9fb33b3766c0951f17cf32745e9f50b69b
c0abfd032f94881f2dc2c4ec65a6cd9fb33b3766c0951f17cf32745e9f50b69b,1,2,1,196.94348018,1554031326,Vote,00697c2065cced22923ca9a03a7cbc23956e71be281ca8ac21f55ce8b2390235
5ce2f248ace3e774da4fd2def222c7b0809af7bf529cccbee47fc30d8786b373,-1,9,1,196.99821934,1553665852,Regular,3737bdb3464841ad89db99270fc4f77e19727d006237e75348ec75d70df285d4
a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423,-1,9,1,196.99821934,1553647484,Regular,50ca066f9f1d954e2272899c458653a2afa089388212b26b7e9c31e78204309e
3737bdb3464841ad89db99270fc4f77e19727d006237e75348ec75d70df285d4,1,2,1,196.99821934,1552949484,Vote,5ce2f248ace3e774da4fd2def222c7b0809af7bf529cccbee47fc30d8786b373
50ca066f9f1d954e2272899c458653a2afa089388212b26b7e9c31e78204309e,1,2,1,196.99821934,1552902956,Vote,a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423
7a779f1764a79b11cebd4b68ce5294cce8ef3d056ad7cf160322a4b0976bed7f,-1,0,1,196.99821934,1552766803,Regular,5d2b6a7a1b2cb5793c28d44bf1143b25f3fd06e715a23d193fb0aeceb1358ed3
fcdc5288611710875434c82b362ce362bdc4a501f53abd6127e8dbcb62ca6621,-1,0,1,196.99821934,1552762117,Regular,9f6496deeba5b1ce612a9d05ad7719e07796d6e15e956af09b3fd8c7b368e88a
53221d41adff5beb3c45d5142dac148b32e2c24610b56e9b0d82e994739c1945,-1,0,1,196.99821934,1552748902,Regular,513d943fe4241abaf280a53069ea3875f23e8ca51ac5c8b6be17f3a8ed58bfca
5d2b6a7a1b2cb5793c28d44bf1143b25f3fd06e715a23d193fb0aeceb1358ed3,1,2,1,196.99821934,1552492824,Vote,7a779f1764a79b11cebd4b68ce5294cce8ef3d056ad7cf160322a4b0976bed7f
9f6496deeba5b1ce612a9d05ad7719e07796d6e15e956af09b3fd8c7b368e88a,1,2,1,196.99821934,1552343331,Vote,fcdc5288611710875434c82b362ce362bdc4a501f53abd6127e8dbcb62ca6621
513d943fe4241abaf280a53069ea3875f23e8ca51ac5c8b6be17f3a8ed58bfca,1,2,1,196.99821934,1552212840,Vote,53221d41adff5beb3c45d5142dac148b32e2c24610b56e9b0d82e994739c1945
02d87178b378f752cb0cc76534294c11e6467237b587914206ec3bfc5fe29276,-1,0,1,195.22408316,1552155924,Ticket,6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc
02de53da195961d7a3c630b6eb8e424657dd8759f475be2b6e8295e699d49b48,-1,0,1,195.22408316,1552155924,Ticket,6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc
1256fbf3f00428df854fd741435996cbe35a6c7fbbd409af8e3bdd9f32015ea3,-1,0,1,195.22408316,1552155924,Ticket,6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc
3056ac33424fef6d24b7002d4dbbb7f101746472e45e12a6645091a8018b3297,-1,0,1,195.22408316,1552155924,Ticket,6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc
3698425d85ee0a5a7315da2608f7057e785d92550ef46b4f9de6833d473f3a2f,-1,0,1,195.22408316,1552155924,Ticket,6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc
36debd0748d00e178c40c48300f86cf80f4ecfd11c90f1d9205f7c45f0840fce,-1,0,1,195.22408316,1552155924,Ticket,6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc
6ba6240a99040045763e3451ca445cd290493d887cc3b96dda3de804d3648120,-1,0,1,195.22408316,1552155924,Ticket,6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc
84d1e552776647c58d739bacc6ac266689636b7b71b412d5576c50af9b828acc,-1,0,1,195.22408316,1552155924,Ticket,6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc
a3d4ec2a3bd0223b992a0e8f82751e3a2f181ec8ff29836cd43a81dcbfd8f7ac,-1,0,1,195.22408316,1552155924,Ticket,6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc
a4d3ab34304c20f11505e10a2e42a8b149e7201bfcc6c7127a365e6775c96fb3,-1,0,1,195.22408316,1552155924,Ticket,6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc
a7d567be9e6ad45934d7ba09fa82af73e79b6c4cb1180c3aa17900400b043fe0,-1,0,1,195.22408316,1552155924,Ticket,6907d732279296d557c9b3a6a4a66c29b5dac32825184f4897d62153328b27dc
