tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,88,1,25.34127817,1576379291,Regular,36fe06d1cb663be470b7a9fdcd5f31ebb70b623f1b639607ffee1120c4edf31b
36fe06d1cb663be470b7a9fdcd5f31ebb70b623f1b639607ffee1120c4edf31b,1,3,1,25.34127817,1576153106,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
023e7d74bb9323cd7b3cc29e124a20cb314dec2b37067a062161589e315a5bda,-1,1,1,24.09494662,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
023e7d74bb9323cd7b3cc29e124a20cb314dec2b37067a062161589e315a5bda,-1,0,1,0.09439636,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
1419874e043fa878a48e24895a41380e8cf4b3879d0f561c96c7eecd6e88e85d,-1,0,1,0.09439636,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
1419874e043fa878a48e24895a41380e8cf4b3879d0f561c96c7eecd6e88e85d,-1,1,1,24.09494662,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
16dbe23fc39a8235d9ed2cdfb6900ac2aa07ccd88d0cae938bf906cf0e92120f,-1,1,1,24.09494662,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
16dbe23fc39a8235d9ed2cdfb6900ac2aa07ccd88d0cae938bf906cf0e92120f,-1,0,1,0.09439636,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
48b85607937aa2a8254cf847c59fd74cf5c58ca06f125561ea92ecad477c3903,-1,0,1,0.09439636,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
48b85607937aa2a8254cf847c59fd74cf5c58ca06f125561ea92ecad477c3903,-1,1,1,24.09494662,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
763bff0b680065e112d2daed8c5d7a6401354d0c64e32b5411800aaa967bd733,-1,1,1,24.09494662,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
763bff0b680065e112d2daed8c5d7a6401354d0c64e32b5411800aaa967bd733,-1,0,1,0.09439636,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
8f933222229d3f9b818d896b6524daec338ca173a26bd695774ec979827ffcb6,-1,1,1,24.09494662,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
8f933222229d3f9b818d896b6524daec338ca173a26bd695774ec979827ffcb6,-1,0,1,0.09439636,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
943e8f11b9a63d394b396ca7a125c5447e0c8d54497fb7ba6e71e89fc1de6133,-1,1,1,24.09494662,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
943e8f11b9a63d394b396ca7a125c5447e0c8d54497fb7ba6e71e89fc1de6133,-1,0,1,0.09439636,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
ad5b7e23faea92a53d109982747d87039b9ede3a0d91ff8f3f38b865bc62bd4c,-1,1,1,24.09494662,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
ad5b7e23faea92a53d109982747d87039b9ede3a0d91ff8f3f38b865bc62bd4c,-1,0,1,0.09439636,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
d11b239346146cd9a475da036879299517933d8b77139577064745d3dbcccdec,-1,1,1,24.09494662,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
d11b239346146cd9a475da036879299517933d8b77139577064745d3dbcccdec,-1,0,1,0.09439636,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
f13222af71ebb751325e2b3d68f64898cde98bfc88587afa4542b64ebe5bd7a6,-1,1,1,24.09494662,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
f13222af71ebb751325e2b3d68f64898cde98bfc88587afa4542b64ebe5bd7a6,-1,0,1,0.09439636,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
fadd5be53d678abd1ee92f2f162999fa2efd59b1b3ee590341bec4a9bc82e0dc,-1,0,1,0.09439636,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
fadd5be53d678abd1ee92f2f162999fa2efd59b1b3ee590341bec4a9bc82e0dc,-1,1,1,24.09494662,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
fbe2e383345ff61d4d584b1a1847ad79108561fdc2bf5582afcff0c22379b9fa,-1,0,1,0.09439636,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
fbe2e383345ff61d4d584b1a1847ad79108561fdc2bf5582afcff0c22379b9fa,-1,1,1,24.09494662,1575679960,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
9137aa944fd9c7731bbfc11cd9e9179f48b9b16c5a2452a811658eca7efc5bd6,-1,0,1,0.09439636,1575679522,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
9137aa944fd9c7731bbfc11cd9e9179f48b9b16c5a2452a811658eca7efc5bd6,-1,1,1,24.09494662,1575679522,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
1762b386f13e84af5242d1e273bb4897eef0e73c25fcca4c24ebe9cf2ce78357,-1,1,1,24.09494662,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
1762b386f13e84af5242d1e273bb4897eef0e73c25fcca4c24ebe9cf2ce78357,-1,0,1,0.09439636,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
17cb0dff86b072f032c2ba7357e47d7522e492510f352cd886e910f31001f447,-1,1,1,24.09494662,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
17cb0dff86b072f032c2ba7357e47d7522e492510f352cd886e910f31001f447,-1,0,1,0.09439636,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
59c41e2504ccbc85108a2198cf119a31f049a0df6b7843cea1dcb6ea8563fd28,-1,1,1,24.09494662,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
59c41e2504ccbc85108a2198cf119a31f049a0df6b7843cea1dcb6ea8563fd28,-1,0,1,0.09439636,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
68606a5fdd4744ca08360c5b28d4386df309bbee4ce457db2721c26fed16a9d8,-1,1,1,24.09494662,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
68606a5fdd4744ca08360c5b28d4386df309bbee4ce457db2721c26fed16a9d8,-1,0,1,0.09439636,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
763660ad9dff6885adf65aa323b062165949de08c1c09fb18a6fe2495736993e,-1,1,1,24.09494662,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
763660ad9dff6885adf65aa323b062165949de08c1c09fb18a6fe2495736993e,-1,0,1,0.09439636,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
c742cbace56acc79bb24d4a9036816c8671b5609d827bc4e05f493caf7419b2b,-1,0,1,0.09439636,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
c742cbace56acc79bb24d4a9036816c8671b5609d827bc4e05f493caf7419b2b,-1,1,1,24.09494662,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
c7bbe85836d4e1be569ccf325a2c8580cb8a7de15464b8f49533be9da2942dc2,-1,0,1,0.09439636,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
c7bbe85836d4e1be569ccf325a2c8580cb8a7de15464b8f49533be9da2942dc2,-1,1,1,24.09494662,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
c7e78763f07c839a984a0a0c2c0f6d5f0ff570484d8b117b327df0b9c90fa61d,-1,1,1,24.09494662,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
c7e78763f07c839a984a0a0c2c0f6d5f0ff570484d8b117b327df0b9c90fa61d,-1,0,1,0.09439636,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
cf3b9c6896dd6f1333175e0d3c0329c46a1e5031db3efa80d626ab9db7c20068,-1,1,1,24.09494662,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
cf3b9c6896dd6f1333175e0d3c0329c46a1e5031db3efa80d626ab9db7c20068,-1,0,1,0.09439636,1575679490,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
28bf116d6c91a16e25d5f16ef664ea5535520069b9aedc9c9c36c0cba77b3779,-1,0,1,0.09439636,1575679413,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
28bf116d6c91a16e25d5f16ef664ea5535520069b9aedc9c9c36c0cba77b3779,-1,1,1,24.09494662,1575679413,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
483ff7495d2266432fe4263f4b55d0c91b7a58014a6b564bb3bde9cde403dcdb,-1,0,1,0.09439636,1575679413,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
483ff7495d2266432fe4263f4b55d0c91b7a58014a6b564bb3bde9cde403dcdb,-1,1,1,24.09494662,1575679413,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
61aa0d91d60d9222f0e93e328fe8a6fe28accacf62624e9f28258e5f22527328,-1,1,1,24.09494662,1575679413,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
61aa0d91d60d9222f0e93e328fe8a6fe28accacf62624e9f28258e5f22527328,-1,0,1,0.09439636,1575679413,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
64bcace29e3ee4d5c0cd5d4c4e2b12df3ccaebb8fb6d634bbb000cb530669882,-1,1,1,24.09494662,1575679413,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
64bcace29e3ee4d5c0cd5d4c4e2b12df3ccaebb8fb6d634bbb000cb530669882,-1,0,1,0.09439636,1575679413,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
708860c52d51534a852b3fcd88aacb47726cafbaaf90b92ddb49f903938b19b6,-1,1,1,24.09494662,1575679413,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
708860c52d51534a852b3fcd88aacb47726cafbaaf90b92ddb49f903938b19b6,-1,0,1,0.09439636,1575679413,Ticket,6ab8ff34b0b3e5be7e2a0090dff721cae2f5d5218495294a8629eb212cec0db4
