tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,131,1,16.53404942,1615355858,Regular,85c3ea9320752ab89664b384852e18ed01bcdc0f1a07e3d75b40d0ae05878afc
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,196,1,16.53404942,1614394371,Regular,e64520e7cef085b0a714981a0280ce65c69871bcb83c66db2e6289b223d875eb
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,299,1,16.56228134,1614323027,Regular,28dd6be1fd8fa43ce2c60fc51cb50b391e739ca25622507808d44a5a28cdc2e0
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,118,1,16.53404942,1614182377,Regular,ed4993805389e4415a196c16be9834e858ca84d88ccbd830907d9e65d00e2a86
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,204,1,16.53404942,1614095832,Regular,b0409b1004bd6728d177233f602726ee72a6ee7b397b190710d90265e34e6b50
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,158,1,16.50668841,1614095550,Regular,072c2d02480988462f1f5e1549da351b7e574d5c359484d65cb979a621488f5d
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,29,1,16.50668841,1613970553,Regular,a1006ce89e796ba38c16d1dcfbb4c5660b91eb6ea2a586eb46c6791d40096f09
072c2d02480988462f1f5e1549da351b7e574d5c359484d65cb979a621488f5d,1,3,1,16.50668841,1608661375,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
a1006ce89e796ba38c16d1dcfbb4c5660b91eb6ea2a586eb46c6791d40096f09,1,3,1,16.50668841,1607907361,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
e64520e7cef085b0a714981a0280ce65c69871bcb83c66db2e6289b223d875eb,1,3,1,16.53404942,1607557275,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
b0409b1004bd6728d177233f602726ee72a6ee7b397b190710d90265e34e6b50,1,3,1,16.53404942,1606848662,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
85c3ea9320752ab89664b384852e18ed01bcdc0f1a07e3d75b40d0ae05878afc,1,3,1,16.53404942,1606699768,Vote,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
ed4993805389e4415a196c16be9834e858ca84d88ccbd830907d9e65d00e2a86,1,3,1,16.53404942,1606691073,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
08097db3a0aece35695cfe98100a8d696536a63eb46c1f17655838418f012f70,-1,2,1,16.56228134,1605838218,Regular,67aad8196c37f5aed975e426fb24efb8069fadfb612eda269ff407c6fd57a0d7
4177ee947264dfe4fcf5b80630b974b027bb2a8ecc75b24eec1c0656eadadb0e,-1,4,1,16.53404942,1605820808,Regular,e1e8bd6597f60027bf58c9b999df45cff195a0bbd21b8898c62516ff67467647
e1e8bd6597f60027bf58c9b999df45cff195a0bbd21b8898c62516ff67467647,1,3,1,16.53404942,1605677523,Vote,4177ee947264dfe4fcf5b80630b974b027bb2a8ecc75b24eec1c0656eadadb0e
b1568359e335dcf341833be44753c1a54b7e876d64f5b37b53fe3f45c0597055,-1,10,1,16.56228134,1605263865,Regular,aa90d7646990060b694dc4aeade4c9eff20fc502d7fa490cdf1107f545f6546b
aa90d7646990060b694dc4aeade4c9eff20fc502d7fa490cdf1107f545f6546b,1,3,1,16.56228134,1605218408,Vote,b1568359e335dcf341833be44753c1a54b7e876d64f5b37b53fe3f45c0597055
67aad8196c37f5aed975e426fb24efb8069fadfb612eda269ff407c6fd57a0d7,1,3,1,16.56228134,1605193988,Vote,08097db3a0aece35695cfe98100a8d696536a63eb46c1f17655838418f012f70
28dd6be1fd8fa43ce2c60fc51cb50b391e739ca25622507808d44a5a28cdc2e0,1,3,1,16.56228134,1605021148,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
c955a49cec41b0b680c7c878264ca7cbc87399a91aaa6d543b494399171e9256,-1,392,1,16.56228134,1604933133,Regular,abdc915baf83ceda75d346defb9e84ddf8f7cd4ce3f6bda582845ae44c4ae261
abdc915baf83ceda75d346defb9e84ddf8f7cd4ce3f6bda582845ae44c4ae261,1,3,1,16.56228134,1604889160,Vote,c955a49cec41b0b680c7c878264ca7cbc87399a91aaa6d543b494399171e9256
20a7925cc0a3d9a09c03f1765bec366fc81035f88836e0b8154bf57552f1d691,-1,1,1,15.83734441,1604736069,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
20a7925cc0a3d9a09c03f1765bec366fc81035f88836e0b8154bf57552f1d691,-1,0,1,0.06454881,1604736069,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
f9e1059e1cadfbe226fe93b1913d92a45f61abab5affae9a18647da7103d0bc6,-1,0,1,0.06454881,1604736069,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
f9e1059e1cadfbe226fe93b1913d92a45f61abab5affae9a18647da7103d0bc6,-1,1,1,15.83734441,1604736069,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
72a630d30b41d2deddcdb854687f5acbe29711fc52d96aaa3ea818c0face7826,-1,0,1,0.06454881,1604735909,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
72a630d30b41d2deddcdb854687f5acbe29711fc52d96aaa3ea818c0face7826,-1,1,1,15.83734441,1604735909,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
57d0f532fb7da58e2ab26ef7c6721397f9b146bbecb7bbc49bba69ebf1d90f50,-1,1,1,15.83734441,1604735846,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
57d0f532fb7da58e2ab26ef7c6721397f9b146bbecb7bbc49bba69ebf1d90f50,-1,0,1,0.06454881,1604735846,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
5cc6a827384b0378cf962fd4a2c07cd42b4ddc27bee2704f31ea9dbce5456871,-1,1,1,15.83734441,1604735846,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
5cc6a827384b0378cf962fd4a2c07cd42b4ddc27bee2704f31ea9dbce5456871,-1,0,1,0.06454881,1604735846,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
1c30d2216a6c21b6817c4534a376dddeb096c81b0d723cf7595f47f9b85593d3,-1,0,1,0.06454881,1604735724,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
1c30d2216a6c21b6817c4534a376dddeb096c81b0d723cf7595f47f9b85593d3,-1,1,1,15.83734441,1604735724,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
81a75f1b2437418eba897386ad667d9eca6b5b4a19d4e32c1ce9850a5806a591,-1,1,1,15.83734441,1604735724,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
81a75f1b2437418eba897386ad667d9eca6b5b4a19d4e32c1ce9850a5806a591,-1,0,1,0.06454881,1604735724,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
1f07deea03cc3e8fc46b43052fe6def1da87a115c1a3b3dc74c7d3bf2de7249f,-1,1,1,15.83734441,1604735669,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
1f07deea03cc3e8fc46b43052fe6def1da87a115c1a3b3dc74c7d3bf2de7249f,-1,0,1,0.06454881,1604735669,Ticket,a4ecead91a8d33eb2bda09d6206f91b42ea24a77644a39dfc8bc8e8c8a605fd8
