tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6865758d871600b340d223c558861258819cedcc306a2b383e8aadb9e6c191b8,-1,2,1,195.62877157,1562076322,Regular,2562c1cf7f3b9d2da6b4b31694bb83827fdbc754e83dc6e404b4bec88e9004e5
2562c1cf7f3b9d2da6b4b31694bb83827fdbc754e83dc6e404b4bec88e9004e5,1,2,1,195.62877157,1562045361,Vote,6865758d871600b340d223c558861258819cedcc306a2b383e8aadb9e6c191b8
ca144e17d1afbd6a3c972a55a6f4c53fc1776e28c1db01307eec12c9ee2dd3dd,-1,3,1,195.62877157,1561522033,Regular,8bc15e438bac14593fc840a909954c1d3541f4013eb018b72024cd5603ea77d6
8bc15e438bac14593fc840a909954c1d3541f4013eb018b72024cd5603ea77d6,1,2,1,195.62877157,1561490162,Vote,ca144e17d1afbd6a3c972a55a6f4c53fc1776e28c1db01307eec12c9ee2dd3dd
d8c54d9c66d68beb1fad167e1b9a2348a4124894fb0e66c41d48b558288c5eff,-1,4,1,195.62877157,1561170486,Regular,5b5ae371126f2ed4783eb12549f2c191c8c7922460de06fadfcf23a66d5291e1
5b5ae371126f2ed4783eb12549f2c191c8c7922460de06fadfcf23a66d5291e1,1,2,1,195.62877157,1561131084,Vote,d8c54d9c66d68beb1fad167e1b9a2348a4124894fb0e66c41d48b558288c5eff
0a014bbdcb17c1892a58dd9acfd99f6c26a0c1e7061c36236f78cdfd19b84471,-1,1,1,195.6785996,1560982472,Regular,5fd1ba2c8981717d86506825e79ab09964f68749951715be3e116285e4fbc7aa
5fd1ba2c8981717d86506825e79ab09964f68749951715be3e116285e4fbc7aa,1,2,1,195.6785996,1560942462,Vote,0a014bbdcb17c1892a58dd9acfd99f6c26a0c1e7061c36236f78cdfd19b84471
8ef9f71107099c5646850fdebe505af897cd5ffebffa6a6f127bd49ecfc57faf,-1,0,1,195.6785996,1560604675,Regular,aac9d9a7a7cfcc7bc1436bc761173ae85ee7ba0712cbd46a5de0367694539e1d
aac9d9a7a7cfcc7bc1436bc761173ae85ee7ba0712cbd46a5de0367694539e1d,1,2,1,195.6785996,1560576058,Vote,8ef9f71107099c5646850fdebe505af897cd5ffebffa6a6f127bd49ecfc57faf
a763c20e9b55eb0ac30323ab1509f2db68054214378c5ae2c67bbe3696bb7d60,-1,4,1,195.6785996,1560406146,Regular,58b97028aaa704a164a3fcfe1ebc9d009975302dc357ed35ca513662ee5170fd
84b6ced6dc3733a6c88162044466c4a76cd088089d1a2045b4d051f3205801d6,-1,23,1,195.6785996,1560386732,Regular,a81bff66202eec6adc14c0f47ce91e2329301947d0b43d023fc3e0eb93522f9d
58b97028aaa704a164a3fcfe1ebc9d009975302dc357ed35ca513662ee5170fd,1,2,1,195.6785996,1560285838,Vote,a763c20e9b55eb0ac30323ab1509f2db68054214378c5ae2c67bbe3696bb7d60
a81bff66202eec6adc14c0f47ce91e2329301947d0b43d023fc3e0eb93522f9d,1,2,1,195.6785996,1560109625,Vote,84b6ced6dc3733a6c88162044466c4a76cd088089d1a2045b4d051f3205801d6
04d9123896d2caaddadef48f0e8e5e0132c4f57dab5b7fb827a35b03bce98e42,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
102d48234146f2c5c9a2e5d014b4d76885ca4eb8d0ac3e0ec456d20cb0fae8d6,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
1a4912eb509ede3a0d748d462065f3f2d1eb597cb0d50495dc2a4632d9adc534,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
2245a2bef45fb0391939b1fdde73c3ac10c86858461cebf54fa387a283b50a89,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
2c7698b4d569d496f38460eb41296b1618eaf892d2fc7db54068062d84b6cf8d,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
3ebdbc966b1f45850409e82811bd32bdc0428b55a029682ff57b10e5fed814c5,-1,0,1,194.06386735,1559980670,Ticket,42c43493c396c394c9b2310b0699a1932744f2813ff4aea844ee6eaccb3f0f26
