tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eefcb2d2ad92ee58d75f9701010863708ed6dad3ed23ae355b257e8b14493433,-1,1,1,29.14047522,1643037166,Ticket,21fbf80e8df56e93a44f0e09f5b06c36d527002b04dd6dae3f7325ddcec243bb
eefcb2d2ad92ee58d75f9701010863708ed6dad3ed23ae355b257e8b14493433,-1,0,1,0.04057203,1643037166,Ticket,21fbf80e8df56e93a44f0e09f5b06c36d527002b04dd6dae3f7325ddcec243bb
1de913595b242d8c111eabca92d76f359485ac56e15af67999b50ba2223ce011,-1,0,1,0.04057203,1643035380,Ticket,21fbf80e8df56e93a44f0e09f5b06c36d527002b04dd6dae3f7325ddcec243bb
1de913595b242d8c111eabca92d76f359485ac56e15af67999b50ba2223ce011,-1,1,1,29.14047522,1643035380,Ticket,21fbf80e8df56e93a44f0e09f5b06c36d527002b04dd6dae3f7325ddcec243bb
2925815566a266ec1f4c61c2ecbcb048db61a4ad8aa86f600325d51e49dd16e2,-1,1,1,29.14047522,1643035380,Ticket,21fbf80e8df56e93a44f0e09f5b06c36d527002b04dd6dae3f7325ddcec243bb
2925815566a266ec1f4c61c2ecbcb048db61a4ad8aa86f600325d51e49dd16e2,-1,0,1,0.04057203,1643035380,Ticket,21fbf80e8df56e93a44f0e09f5b06c36d527002b04dd6dae3f7325ddcec243bb
4959e3474d2fbdca5e8e5484a7aaf63d74df50cb3095e169529056777bedfdc0,-1,1,1,29.14047522,1643035380,Ticket,21fbf80e8df56e93a44f0e09f5b06c36d527002b04dd6dae3f7325ddcec243bb
4959e3474d2fbdca5e8e5484a7aaf63d74df50cb3095e169529056777bedfdc0,-1,0,1,0.04057203,1643035380,Ticket,21fbf80e8df56e93a44f0e09f5b06c36d527002b04dd6dae3f7325ddcec243bb
5cc8ec2011296735433a6d992a607c4642b55f37d2dc0989872e70a87fc05ec0,-1,0,1,0.04057203,1643035380,Ticket,21fbf80e8df56e93a44f0e09f5b06c36d527002b04dd6dae3f7325ddcec243bb
5cc8ec2011296735433a6d992a607c4642b55f37d2dc0989872e70a87fc05ec0,-1,1,1,29.14047522,1643035380,Ticket,21fbf80e8df56e93a44f0e09f5b06c36d527002b04dd6dae3f7325ddcec243bb
63ed507081fabf4ff789335005f712ae2d9f4e0f33c1633798a55eb789cf6ad4,-1,0,1,0.04057203,1643035380,Ticket,21fbf80e8df56e93a44f0e09f5b06c36d527002b04dd6dae3f7325ddcec243bb
