tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fa8c256fec7c9ac269f345bbbde46372f895b6fa9f9a4276f02efb4879f641c,-1,3,1,114.2257189,1557704919,Regular,6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b
2fa8c256fec7c9ac269f345bbbde46372f895b6fa9f9a4276f02efb4879f641c,-1,4,1,114.2257189,1557704919,Regular,6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b
2fa8c256fec7c9ac269f345bbbde46372f895b6fa9f9a4276f02efb4879f641c,-1,2,1,114.2257189,1557704919,Regular,6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b
db4a59f7784d796147a99a1c32e52f5e17e81a89225dff26791454354a6ed5e1,-1,7,1,114.2257189,1557704919,Regular,6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b
81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867,-1,3,1,114.2257189,1557704779,Regular,6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b
81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867,-1,2,1,114.2257189,1557704779,Regular,6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b
81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867,-1,4,1,114.2257189,1557704779,Regular,6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b
81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867,-1,5,1,114.2257189,1557704779,Regular,6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b
81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867,-1,6,1,114.2257189,1557704779,Regular,6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b
6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b,1,5,1,114.2257189,1557701943,Regular,db4a59f7784d796147a99a1c32e52f5e17e81a89225dff26791454354a6ed5e1
6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b,1,0,1,114.2257189,1557701943,Regular,81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867
6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b,1,1,1,114.2257189,1557701943,Regular,81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867
6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b,1,2,1,114.2257189,1557701943,Regular,81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867
6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b,1,3,1,114.2257189,1557701943,Regular,81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867
6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b,1,4,1,114.2257189,1557701943,Regular,81686aa8df953f73bc28c05151fdd34c2a75feb3d55c9e5f3784aeb59cfca867
6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b,1,6,1,114.2257189,1557701943,Regular,2fa8c256fec7c9ac269f345bbbde46372f895b6fa9f9a4276f02efb4879f641c
6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b,1,7,1,114.2257189,1557701943,Regular,2fa8c256fec7c9ac269f345bbbde46372f895b6fa9f9a4276f02efb4879f641c
6ba2be5cc9cd2b880db505bae07b1a11d3c761bb4fb6182b5940a501cf0bfd8b,1,8,1,114.2257189,1557701943,Regular,2fa8c256fec7c9ac269f345bbbde46372f895b6fa9f9a4276f02efb4879f641c
