tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af7c45fe366758624b252e9fc8b659937ba942a30b9b7c2b44674238ee4f6e18,-1,1,1,216.74653451,1557236676,Regular,594330471d23d724e3d894ddaefcee881236277e2c52a9d189ba09e9c5feb36a
594330471d23d724e3d894ddaefcee881236277e2c52a9d189ba09e9c5feb36a,1,2,1,216.74653451,1557195122,Vote,af7c45fe366758624b252e9fc8b659937ba942a30b9b7c2b44674238ee4f6e18
6f4554d2f28f93fe4dbf56e409b6823d6c8ba9a00d7e1b6d3bdd12d20ddf6b41,-1,31,1,216.79958507,1555912010,Regular,319b9cb57fbe1ffe10fae7818aee941220d70c90e441b264f72a28a641d23d72
319b9cb57fbe1ffe10fae7818aee941220d70c90e441b264f72a28a641d23d72,1,2,1,216.79958507,1555489212,Vote,6f4554d2f28f93fe4dbf56e409b6823d6c8ba9a00d7e1b6d3bdd12d20ddf6b41
068bbd48a23df2e7a763ae692eaff2cf35b113d525272b4b17f91ac5e343f570,-1,1,1,216.79958507,1554825805,Regular,61a590940c8c7015c0259fa64708edd0d237775829fbee0421a1d5fd1b574770
61a590940c8c7015c0259fa64708edd0d237775829fbee0421a1d5fd1b574770,1,2,1,216.79958507,1554787501,Vote,068bbd48a23df2e7a763ae692eaff2cf35b113d525272b4b17f91ac5e343f570
366b82151f631c9546e0346b03b1fbdfe6d7ccacce2bb2a02658e4f0c6104402,-1,0,1,216.79958507,1554769559,Regular,fc6e48b42855ac80d59e916724918345023bba4e7ff56f75a58acb960c059d2c
fc6e48b42855ac80d59e916724918345023bba4e7ff56f75a58acb960c059d2c,1,2,1,216.79958507,1554733137,Vote,366b82151f631c9546e0346b03b1fbdfe6d7ccacce2bb2a02658e4f0c6104402
7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242,-1,13,1,216.79958507,1554510672,Regular,592547e3b99e0fcd2e735b50fc4923636745ed4fe7293940cb8a6f9be087c8a3
592547e3b99e0fcd2e735b50fc4923636745ed4fe7293940cb8a6f9be087c8a3,1,2,1,216.79958507,1554397465,Vote,7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242
4a6fd355b746721e745b4881d6376bab69d9baaf6cc7993231e20ed54e44ed92,-1,5,1,216.79958507,1554344720,Regular,4a838d9d19433553d29f76533bf3122bb3ca873b5ca37e9b5af7f0e45a7261ba
980f3df7e306e24e27fc1bbea4a1cf689c0987b0cc0a61977616436a5c06a088,-1,11,1,216.79958507,1554333210,Regular,43b477f9f7cdf21e4538cbfcb04a0183b524b34eff56ee4857861c8ee04a3083
4a838d9d19433553d29f76533bf3122bb3ca873b5ca37e9b5af7f0e45a7261ba,1,2,1,216.79958507,1554270831,Vote,4a6fd355b746721e745b4881d6376bab69d9baaf6cc7993231e20ed54e44ed92
43b477f9f7cdf21e4538cbfcb04a0183b524b34eff56ee4857861c8ee04a3083,1,2,1,216.79958507,1554177784,Vote,980f3df7e306e24e27fc1bbea4a1cf689c0987b0cc0a61977616436a5c06a088
4d0bba486507347337a8ab8a18878a279fb9b2806ae3a9ab6d61a965d0637b9a,-1,4,1,215.08015023,1553665852,Regular,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
4d0bba486507347337a8ab8a18878a279fb9b2806ae3a9ab6d61a965d0637b9a,-1,5,1,215.08015023,1553665852,Regular,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
4d0bba486507347337a8ab8a18878a279fb9b2806ae3a9ab6d61a965d0637b9a,-1,3,1,215.08015023,1553665852,Regular,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
0375d3bc04c2e47168420407a40acea3607c7438fca0ee19a5e13364b08b84dd,-1,0,1,215.08015023,1553664744,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
441dcd51d2eaac3769202e791c12bced564c14c9ec318991dde85b8365620158,-1,0,1,215.08015023,1553664744,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
557d808c508761a4d0d4a711d302b232ab646c68eef915a551407e2626f4dbc4,-1,0,1,215.08015023,1553664744,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
788644b643bf1d5080fc6a0c57a9253cb20743ded923b55a8862524ec4d3a755,-1,0,1,215.08015023,1553664744,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
802eb0c66a8be9495da5988ae71fc765c20ddf7b71c51dda00ebd7b341b10e4b,-1,0,1,215.08015023,1553664744,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
fc6a3ea8c1f30b6be7f18dc6741599cf5ed0a857b4cbc9eb22c0ab21444d80c1,-1,0,1,215.08015023,1553664744,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
57d2a9e41e498f48c60f16315754869a366a5d800ccef3f93d6c5717c91badd1,-1,0,1,215.08015023,1553663404,Ticket,37926e673babb1389d6d6d39d37966cb802bc0b1194f9e64adc332046e362d53
