tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6,-1,0,1,231.69156872,1560038855,Regular,8fbc7c31a5669eee3e08bc6eb3910e344ff50a3ea50883568d8c4b26a2bb84fa
8fbc7c31a5669eee3e08bc6eb3910e344ff50a3ea50883568d8c4b26a2bb84fa,1,2,1,231.69156872,1559525512,Vote,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
5fe27aed9aefb61a44dfb21afe86e39cff1bcc8e4460511d1ca07c076cd9dac5,-1,26,1,231.79603333,1555934121,Regular,e96e14dfd56fa7009cd3edffbd265f9a78a4357697708e2e3e06d639b1b5c9cc
e96e14dfd56fa7009cd3edffbd265f9a78a4357697708e2e3e06d639b1b5c9cc,1,2,1,231.79603333,1555404651,Vote,5fe27aed9aefb61a44dfb21afe86e39cff1bcc8e4460511d1ca07c076cd9dac5
329e1c82144b406431e6314d9cac1b0127b3448d43159dcf7eda12041d471993,-1,2,1,231.79603333,1555039983,Regular,e9b6a13c6a1f1f2028b89b6f472153ee38ae14214c5630e6a328748eb6f48ab7
7f73352f77de09c11f184cb63583c40c4b51de82e376f19ed13309c05725b36f,-1,0,1,231.79603333,1555003932,Regular,681854222e577a45ccc62951a843ab01e5d67bc278d4747b737bcfc359e0aa12
e9b6a13c6a1f1f2028b89b6f472153ee38ae14214c5630e6a328748eb6f48ab7,1,2,1,231.79603333,1555001370,Vote,329e1c82144b406431e6314d9cac1b0127b3448d43159dcf7eda12041d471993
681854222e577a45ccc62951a843ab01e5d67bc278d4747b737bcfc359e0aa12,1,2,1,231.79603333,1554971097,Vote,7f73352f77de09c11f184cb63583c40c4b51de82e376f19ed13309c05725b36f
33200200822879126954baf3c7929990a82279b2757ebcf81452d0cda27b5db4,-1,3,1,231.79603333,1554659343,Regular,26db36be8001b2e3339f7dc75cce2fe76db07ed4f7906df8b7f64411eb962ac7
26db36be8001b2e3339f7dc75cce2fe76db07ed4f7906df8b7f64411eb962ac7,1,2,1,231.79603333,1554618170,Vote,33200200822879126954baf3c7929990a82279b2757ebcf81452d0cda27b5db4
b71a5d77ed73d6c8264c44cde0b294cbedd1aa31dc726e28a5fee914d022ce1b,-1,9,1,231.79603333,1554361710,Regular,67b1e4145efe7c23391c6045a70809b91210132a055c093a9e79e44c36a416ee
67b1e4145efe7c23391c6045a70809b91210132a055c093a9e79e44c36a416ee,1,2,1,231.79603333,1554008417,Vote,b71a5d77ed73d6c8264c44cde0b294cbedd1aa31dc726e28a5fee914d022ce1b
363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551,-1,1,1,14.97907499,1553648689,Regular,8373a44b7d0aaf6b06350fda90395394231a8f421b554c350fccc96eff21cf18
8373a44b7d0aaf6b06350fda90395394231a8f421b554c350fccc96eff21cf18,1,20,1,14.97907499,1553648508,Regular,363facd1222e983e1b41c33e212520618c301d86a9c51d633b6389b74b21c551
