tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc85df4e98a4db7cace37a93db5c8afba2233d1d505c026621e32d18019927b,-1,0,1,6.85978159,1706160539,Ticket,45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330
4848eada4f86c50fac81b022fdd02b25f73cbdbe9c4cd1c388dfb405f1970920,-1,0,1,6.85978159,1706160539,Ticket,45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330
529c6f7ffdabe87e3e788bb707889991b331440f71210ecbf05eb67d79fb9eab,-1,0,1,6.85978159,1706160539,Ticket,45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330
54d4f3c638729efb90da4f4c49aea9e483739775648136c5336210289a3a2976,-1,0,1,6.85978159,1706160539,Ticket,45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330
7866258ce19308487cb00776b63bfcb4723abf23de792decca5d0e89fbf5cc94,-1,0,1,6.85978159,1706160539,Ticket,45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330
b641bfd851cc4c5a837dabc0a1dcae90aba82fbce6fa675a94489131f370c45b,-1,0,1,6.85978159,1706160539,Ticket,45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330
bb71056c9bd6e02a7c68e900624272d5d0bb41b9b61da90e855a817a019ff662,-1,0,1,6.85978159,1706160539,Ticket,45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330
d64e3a189f0a0db197ae801d5a586d962db5e0a0fa2e72f8da0e9e6b10d1ad43,-1,0,1,6.85978159,1706160539,Ticket,45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330
e0027669295dda4b8d2211456001a086cfb554b2112c8fc8e309af6724b030eb,-1,0,1,6.85978159,1706160539,Ticket,45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330
f317fd03a3ec17de224369ffba580709cba64a1e0fe18931b39a2555952e4669,-1,0,1,6.85978159,1706160539,Ticket,45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330
45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330,1,1,1,6.85978159,1706160493,Regular,7866258ce19308487cb00776b63bfcb4723abf23de792decca5d0e89fbf5cc94
45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330,1,3,1,6.85978159,1706160493,Regular,4848eada4f86c50fac81b022fdd02b25f73cbdbe9c4cd1c388dfb405f1970920
45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330,1,5,1,6.85978159,1706160493,Regular,e0027669295dda4b8d2211456001a086cfb554b2112c8fc8e309af6724b030eb
45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330,1,9,1,6.85978159,1706160493,Regular,2cc85df4e98a4db7cace37a93db5c8afba2233d1d505c026621e32d18019927b
45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330,1,8,1,6.85978159,1706160493,Regular,529c6f7ffdabe87e3e788bb707889991b331440f71210ecbf05eb67d79fb9eab
45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330,1,7,1,6.85978159,1706160493,Regular,bb71056c9bd6e02a7c68e900624272d5d0bb41b9b61da90e855a817a019ff662
45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330,1,6,1,6.85978159,1706160493,Regular,54d4f3c638729efb90da4f4c49aea9e483739775648136c5336210289a3a2976
45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330,1,2,1,6.85978159,1706160493,Regular,b641bfd851cc4c5a837dabc0a1dcae90aba82fbce6fa675a94489131f370c45b
45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330,1,0,1,6.85978159,1706160493,Regular,f317fd03a3ec17de224369ffba580709cba64a1e0fe18931b39a2555952e4669
45006695f395b16b923bf11773beff2a5a5b231a4009ad3fb21ff2d645e20330,1,4,1,6.85978159,1706160493,Regular,d64e3a189f0a0db197ae801d5a586d962db5e0a0fa2e72f8da0e9e6b10d1ad43
