tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,100,1,123.6957279,1561524021,Regular,4b678f95d432bd7a0c967ec11c9808fe5b469c680fc4c71fef97fb99c405778f
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,107,1,125.30993557,1561523855,Regular,49e2f6a43b744e7ef6286f993e956af8399fdb75dfd7b5b314f5cf752359537b
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,126,1,123.6957279,1560809448,Regular,09d66bcd4314bfff48b89c9e91c3aeaa96504cb7be693d67a6c6a5443ad77453
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,81,1,125.30993557,1560809448,Regular,dc07c68d0f6b355f778c42f89a75a1f6bb69840e6c5ff0b564ad66fe6619b74a
49e2f6a43b744e7ef6286f993e956af8399fdb75dfd7b5b314f5cf752359537b,1,3,1,125.30993557,1560169944,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
09d66bcd4314bfff48b89c9e91c3aeaa96504cb7be693d67a6c6a5443ad77453,1,1,1,123.6957279,1559858236,Revocation,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
4b678f95d432bd7a0c967ec11c9808fe5b469c680fc4c71fef97fb99c405778f,1,1,1,123.6957279,1559858236,Revocation,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
dc07c68d0f6b355f778c42f89a75a1f6bb69840e6c5ff0b564ad66fe6619b74a,1,3,1,125.30993557,1559164330,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,75,1,125.30993557,1558973063,Regular,b5f971a61a958b85431257b3f80e223e08bf2b81dc2ac67b375c38caccfb12f8
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,73,1,125.3613158,1558897570,Regular,56dec0d7eb1243d937f49e12a843b72b3bf274be82c6e9aa0fcb89f36e1e9dd8
b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d,-1,45,1,125.3613158,1558894031,Regular,009f549976f1310e298b0bb6e576ef76d759733f2cf078d031b003718c159b79
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,3,1,125.3613158,1558881724,Regular,6871dd71e2a5ef58237a45711fc97fae159482072c3428eb31485f655222ef53
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,13,1,125.3613158,1558881724,Regular,c6905d57c2794a534e90b91067ecc75a11438e0c5da941a64410dc56d4e04056
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,83,1,125.3613158,1558868398,Regular,ac83afd7c3370a8dda414087c7adb44afee2d282bdc2aff4517c8d0a2b2f5427
b5f971a61a958b85431257b3f80e223e08bf2b81dc2ac67b375c38caccfb12f8,1,3,1,125.30993557,1558787986,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
c6905d57c2794a534e90b91067ecc75a11438e0c5da941a64410dc56d4e04056,1,3,1,125.3613158,1558444017,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
ac83afd7c3370a8dda414087c7adb44afee2d282bdc2aff4517c8d0a2b2f5427,1,3,1,125.3613158,1558347660,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
6871dd71e2a5ef58237a45711fc97fae159482072c3428eb31485f655222ef53,1,3,1,125.3613158,1558190044,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
009f549976f1310e298b0bb6e576ef76d759733f2cf078d031b003718c159b79,1,3,1,125.3613158,1558017193,Vote,b80fd0badf1d1e6f0dd51e9346e253495e6db808765f870e398e2e2f37af9a0d
56dec0d7eb1243d937f49e12a843b72b3bf274be82c6e9aa0fcb89f36e1e9dd8,1,3,1,125.3613158,1557687098,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
