tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083d69f4dc1be00009c2d5e4a1c99ec53119c1dc1515b8a327ccf3564111f2af,-1,0,1,0.03214637,1661297080,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
083d69f4dc1be00009c2d5e4a1c99ec53119c1dc1515b8a327ccf3564111f2af,-1,1,1,13.5400574,1661297080,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
2f35a2f931284047928636798b9fc27d8ab04e0f3eb0f5c1590616700b36a388,-1,0,1,0.03214637,1661297080,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
2f35a2f931284047928636798b9fc27d8ab04e0f3eb0f5c1590616700b36a388,-1,1,1,13.5400574,1661297080,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
4d147d935cabc76bd96644de1cd9103094208df6755c5c6f8b0781941208e2f9,-1,1,1,13.5400574,1661297080,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
4d147d935cabc76bd96644de1cd9103094208df6755c5c6f8b0781941208e2f9,-1,0,1,0.03214637,1661297080,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
e6a760188212451d34d7f840213f4b7f4e6e332a3ce101c33d53f28c3d15eeb9,-1,1,1,13.5400574,1661297080,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
e6a760188212451d34d7f840213f4b7f4e6e332a3ce101c33d53f28c3d15eeb9,-1,0,1,0.03214637,1661297080,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
02ac9c8500e60e425f5a4ecfd1a01a126943bad3db12bf4391fbe7e875aca027,-1,1,1,13.5400574,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
02ac9c8500e60e425f5a4ecfd1a01a126943bad3db12bf4391fbe7e875aca027,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
053d6e9e608e6dcdd384ce3585dcdd99c83c33a37b2d68a0b651ea93b48c25ff,-1,1,1,13.5400574,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
053d6e9e608e6dcdd384ce3585dcdd99c83c33a37b2d68a0b651ea93b48c25ff,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
179b72614b9f250f34a22b7ded1608238ecc6ae48407ed33bad08d81982a1143,-1,1,1,13.5400574,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
179b72614b9f250f34a22b7ded1608238ecc6ae48407ed33bad08d81982a1143,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
18dc0cfd9f9a4dd0834e117ea8602a7328cd196681609e34124520d9d05bbd98,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
18dc0cfd9f9a4dd0834e117ea8602a7328cd196681609e34124520d9d05bbd98,-1,1,1,13.5400574,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
1ac82b0cd91985be48718535e4566e9b84767d4c92505387936f55f7951597df,-1,1,1,13.5400574,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
1ac82b0cd91985be48718535e4566e9b84767d4c92505387936f55f7951597df,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
1babae9238345f5edadc0e2e341a38e2dd00b6869ed13f774cf20240fbc4ff54,-1,1,1,13.5400574,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
1babae9238345f5edadc0e2e341a38e2dd00b6869ed13f774cf20240fbc4ff54,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
29393561a0113d6342ec0e575ac949372c3d7a119ea034e152a7ceb471342cda,-1,1,1,13.5400574,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
29393561a0113d6342ec0e575ac949372c3d7a119ea034e152a7ceb471342cda,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
38eab75d1b7e4f0ac0fedc350908f64c651307ecf722a44327327d82a8c9e0e1,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
38eab75d1b7e4f0ac0fedc350908f64c651307ecf722a44327327d82a8c9e0e1,-1,1,1,13.5400574,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
41922d07b1bbae9788a238c690f84c95eb94936f850a7b30ce942ff8ebffa68f,-1,1,1,13.5400574,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
41922d07b1bbae9788a238c690f84c95eb94936f850a7b30ce942ff8ebffa68f,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
4b7368b9ebfa1a65de8251196265ac77e64bb23df499d9388bc777bdd7e77a96,-1,1,1,13.5400574,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
4b7368b9ebfa1a65de8251196265ac77e64bb23df499d9388bc777bdd7e77a96,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
56ec5143cd984741166c82ed112d93ed4c4b47a4ded71f77d3a342e8badec44f,-1,1,1,13.5400574,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
56ec5143cd984741166c82ed112d93ed4c4b47a4ded71f77d3a342e8badec44f,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
57b42b22f98baefe1d097cb2763aaefdace6aeb7d2867faffc63e18ec9be17a3,-1,1,1,13.5400574,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
57b42b22f98baefe1d097cb2763aaefdace6aeb7d2867faffc63e18ec9be17a3,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
60e476482300ffb364585865c67e28d2dd833e9dc413c1a3d571601bf71256a7,-1,1,1,13.5400574,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
60e476482300ffb364585865c67e28d2dd833e9dc413c1a3d571601bf71256a7,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
8ddb629a5f9a4cfd4e8df938f2a90a23ce9928424b9ebab223c4cbfb0a3f400a,-1,1,1,13.5400574,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
8ddb629a5f9a4cfd4e8df938f2a90a23ce9928424b9ebab223c4cbfb0a3f400a,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
a3c999fdb48f3dd704561e322dc1336e253ce4d8aab50f56a806fd9684ba52e4,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
a3c999fdb48f3dd704561e322dc1336e253ce4d8aab50f56a806fd9684ba52e4,-1,1,1,13.5400574,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
a5bd427e89760a320bfd23f4a2b2d673bce7dbcdff2e9783aff40430e02205cd,-1,0,1,0.03214637,1661296705,Ticket,b5fc1fffdee32aebe6b91ac40b22fce4e03d74e3f89abab2f90c2e06bc1e12ae
