tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18,-1,9,1,245.85827441,1597421961,Regular,6387e10372008cc90725954fe2d86985a3a5ac1ee83bbf737324709c0a3606e6
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,7,1,245.85827441,1597421010,Regular,88af86de81548ccc9a4e512089400dd30a664ba8f30e25c397723315a3c5eab8
1857906de7b7be303f60454935d40173fa07fab3aca41f9aaefe7238c8efde24,-1,0,1,244.43328189,1597404025,Revocation,e3a7894b15b034aeff0ebd84067fa9e065a2f029d74503cf892cb883b7e2150b
0302ed622c17b41741d08c2d207ad5374890a4aed58041b7371e3af88fdc2cc2,-1,0,1,245.81431609,1571399118,Regular,b2c7be3c4cd3dfcabf5a1b538b8694251729ce7e024af36d5846c2a49d166004
b2c7be3c4cd3dfcabf5a1b538b8694251729ce7e024af36d5846c2a49d166004,1,2,1,245.81431609,1571348961,Vote,0302ed622c17b41741d08c2d207ad5374890a4aed58041b7371e3af88fdc2cc2
33f8469de339ca076babfdcedc3a5cc4b3d92177e3e1fa3f7c5a7c601381660b,-1,1,1,244.43328189,1570484159,Vote,12d18f3cba1a0a3e7cc3d4f429ef74f30cdbd368aba5ed0257396d5a4d5cb882
6921d82558ab65f05bb2052d34137d49a50867a1f60f3bb4f559fbad9c176956,-1,1,1,244.43328189,1570458928,Vote,5409580c991b8b99d2125cfb7abd17f2fe693537d8dbf540cc11bdc0483e8d01
ca528c8f0a0ce11b499be44e75784d6b060ddc0fe38ab3e29da4d0848cca3885,-1,1,1,244.43328189,1570405601,Vote,a11eab9c35963b1d95ddd2f3addecfe5ef3e88551c3d0133e90b58fc9d96055a
9fa9f4e90c07a3e5b25ff833fca7b8e7b4df575d874f44f5f9f11985d30b6587,-1,4,1,245.85827441,1570243323,Regular,890b4fe8d36955d15369fc3e9e19a589da0f9b01c09b233d40f1e9827bde097f
6387e10372008cc90725954fe2d86985a3a5ac1ee83bbf737324709c0a3606e6,1,2,1,245.85827441,1570122831,Vote,a531779eef72cde45b91e0f5648ca7c6f413a5e37bf347fe51a63974a44b3a18
890b4fe8d36955d15369fc3e9e19a589da0f9b01c09b233d40f1e9827bde097f,1,2,1,245.85827441,1570015762,Vote,9fa9f4e90c07a3e5b25ff833fca7b8e7b4df575d874f44f5f9f11985d30b6587
eaee80991c8c94da3e9d1a906f546e9f56fdb329c6c1619791ffa9f7012c8819,-1,1,1,244.43328189,1569965697,Vote,6cd8ea35350ffc5f0e855d7d6bcc5279bccbbce6023e7c3d2405d7e42f5f2545
977ff127f88b251ae534e92710d4c1fffb21e79189bbddad6a29d46261b27ac3,-1,1,1,244.43328189,1569885271,Vote,d502021e2be208e309402e958546ddae296f65f006f22f94dccc5ca241767283
558986c397e21cb23e303cadd985c999a67c4502222d7271626ca42a610c17b8,-1,1,1,244.43328189,1569793055,Vote,f93b0ad6188ca15a9bb96bf0851312293b49021a6d65de4bd93720e336c097d4
88af86de81548ccc9a4e512089400dd30a664ba8f30e25c397723315a3c5eab8,1,2,1,245.85827441,1569717698,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
2767c8351d35b5e473c08f3c01b89cb7d813f9499417b969d6adbbff3db3e365,-1,1,1,244.43328189,1569658694,Vote,f7f3ca5fc75219384bff46a34ab72ac2ba2a7ec16832a50e2d5b1777b9e5d746
636d00e01fc58d6c26ab86a2921daa0dea84901595d148ff65bda0aa743def42,-1,1,1,244.43328189,1569555139,Vote,d1f4f35944ec18d48fd172d799feb79314364be4e11cd6b55c81185d7c550889
99fcf3bb12e269dde973852ffdd46196c02fd12e53322f87583b4d98f0d2df01,-1,1,1,244.43328189,1569102891,Vote,12c6c430a32fdded748518a946a5ca0a1250c1b6ee346b83e29b3fbea17551d1
914cfa9c02118912a976cbcdb5925a33cb1fbc9fb24c4b044e86b5885627b9d9,-1,22,1,245.85827441,1569059657,Regular,0250f27c6ee0e5658fcc61952fb72af99601d7d0ed2849f937b864b08063c1ef
0250f27c6ee0e5658fcc61952fb72af99601d7d0ed2849f937b864b08063c1ef,1,2,1,245.85827441,1568920264,Vote,914cfa9c02118912a976cbcdb5925a33cb1fbc9fb24c4b044e86b5885627b9d9
39d7aedfb427efc13da25211e9b0072d43c2894e26fab72f68a991daf5fc7118,-1,1,1,244.43328189,1568658858,Vote,44ebc888f83a13bc7a6e846fa19f7acd3fd30e5178c84f72a19b47e82c2243fb
153a37834f9fd5a7a8d0a639143858bb34aaa5c9a15759d7d477adf075fe4a7e,-1,1,1,244.43328189,1568657705,Vote,2b3ce0dad5ae0015a52ee024c22b6c7f6c9d146e7551019f32f9e537936ce8ef
bab9dc1abca8176d0e9187a0cc800beb5be0f1cce52cf5cdb68f01dd3c754379,-1,2,1,245.85827441,1568486644,Regular,8505f7c57be8b3de211d5e1411c9d7e4bc43afe0c8923dc83feff72f7cc701c8
8505f7c57be8b3de211d5e1411c9d7e4bc43afe0c8923dc83feff72f7cc701c8,1,2,1,245.85827441,1568445434,Vote,bab9dc1abca8176d0e9187a0cc800beb5be0f1cce52cf5cdb68f01dd3c754379
1f1b73609de2a44988a5ed494e8ac09e438d697aa704b8b0c513e71d4f2dd5f2,-1,1,1,244.43328189,1568375779,Vote,80d92a743682877690a0cc2ccf5146f7ebe4c9dd620dcd24dca3d82b35a8ce4f
78d06fa9efe09ee2e0d2dac2af856fdcc5bc0dc468f4144197515ecf97a00bdc,-1,1,1,244.43328189,1568159923,Vote,0da9ccecadf10b1625fcb2ea2efad816cb7cd1489ebda3ac8dd0c92518e0a756
aecc7afecc079fde326ab01341c68d651b2d03493280e3e4bebbfd51d2c0ee33,-1,1,1,244.43328189,1568153035,Vote,4829cd82ba0a491473cd1061bcdb1cfa2a65b6e0e9e966ecb8efdd5a63817373
d71ae2c25255f1454619ac75a196eee661174a6f439b424038712a2999fd94b4,-1,1,1,244.43328189,1568151449,Vote,db96b172e62f5a716ef5fee84c5bd3878ed06b8fe56989e7de150f2fca1302cb
cce8f070bf4180b02ba56e3787546289cef5f7b827026356e4516bfb40d12c0f,-1,2,1,245.90363192,1568070491,Regular,5746482e352838c6d16ea802bc851155516189d4f01e0034a5cfadac13fc966b
5746482e352838c6d16ea802bc851155516189d4f01e0034a5cfadac13fc966b,1,2,1,245.90363192,1568031972,Vote,cce8f070bf4180b02ba56e3787546289cef5f7b827026356e4516bfb40d12c0f
d4c57047ca99aa57885d2a25914128a3cc0a33e37558a544b5528aa70954d197,-1,1,1,244.43328189,1567893763,Vote,b22b4b0a01ba26dbc2af3eaf3517a866fdb0752424e9c8e5a86c21c9004bc7cd
43329179ae94b55b805c92f8d041b6805eb834a1ff1f956c8fafbe1c82840574,-1,1,1,244.43328189,1567825706,Vote,b17d6cbd36e657888f3a51b32e3ceb36cc6507f7e38fcf85f19c4199d14b85a9
88ba6896ca32235444917ecef41ba6dc003d37ba6576ba12907e1038d34d36c3,-1,1,1,244.43328189,1567800159,Vote,b027fe243682419471adbb4ae91264be2c062cb71a5d7e5d6c32cd43748bb704
279e82cebe7b02ca5cd88506604e035c7aedb19d290fec66ab528cb01d39ecfa,-1,1,1,244.43328189,1567774287,Vote,2a78a45f74f04849549b1ed210cfdd520912c5033591b208880aa17b4c93e01a
12c6c430a32fdded748518a946a5ca0a1250c1b6ee346b83e29b3fbea17551d1,1,0,1,244.43328189,1567706958,Ticket,99fcf3bb12e269dde973852ffdd46196c02fd12e53322f87583b4d98f0d2df01
