tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45e0a44dc562d54274a77b6eb434c5eb2908462f7a64ad4f88fe7ee7e7ac488b,-1,0,1,221.57022486,1562209215,Revocation,b57f9645b51606acb365287b6a269c9d2ce23278c1105f0fe4315167e0fc169b
bb2ffefcb6c38a8dc58b1430005c607b9152c75f4128515fb1b80658d9edf702,-1,1,1,221.57022486,1561708437,Vote,f5c5360932c150c3ba55cdcd2c5f5db7eb4a743053f97deb113150188fe72a8d
ca9bfd807271136e2a3c0f5f9ab7f788e591970a6ec31f6e287485261de816c0,-1,1,1,221.57022486,1560443969,Vote,7a8212a7ba89320c204a039cc8470b73e26f4c673e48e779d899a89422a88123
b2f5762a3639b7f52dd7dd471270358c4da503df37372170cb71bf0205305d5e,-1,1,1,221.57022486,1559781800,Vote,f1054c1391c1222ce2accf8b5b74c7f84da66c396f6a62d8a2511e0c6de66264
9854323aa1878e5830cae34e598601d21b4305199508f8ae1859d0d1d5ae5929,-1,3,1,223.18549509,1558786054,Regular,db91d4bfa73ed4132c7ccf12e82cf5d52957bb82f399fc3b350a315218cb9eab
db91d4bfa73ed4132c7ccf12e82cf5d52957bb82f399fc3b350a315218cb9eab,1,2,1,223.18549509,1558749275,Vote,9854323aa1878e5830cae34e598601d21b4305199508f8ae1859d0d1d5ae5929
592890ea58d08d792b155b0c39305ad7adb3eeeca316b452f4e14f397ff191aa,-1,1,1,221.57022486,1558458338,Vote,8a991a83a3714909063e56c13c2f0da18b5fdc6b4010af8db64ddd7b55fed0aa
728288c1f440c42839852a7f8092c20389e9f5e15024ef6afb964a17b775aa38,-1,1,1,221.57022486,1558347636,Vote,c9f7499da125e2ed0b1b0288163f80764c50166701096f09bc3c62aac7cdccce
1bf98019713531622934070775bd779a2501be7b52b31b0de5fd87a1f84e45dc,-1,1,1,221.57022486,1558220229,Vote,2129d5c8d37300f98aa8fb666c7a582e3f6109b8922ed4c37accf224e7a0d015
db06f7cce66e2d3d37f5023a0d129a1fdf01144dafc41023de67543dc4efa83e,-1,1,1,221.57022486,1558068244,Vote,c68f5042b635d732bb5c41c376f698318bcd436b15913d77b060fe36edaaac13
23a2ef2de5b2e66e581a089573cfbd258f02a3166b87f19818cf9116e6adcfb1,-1,1,1,221.57022486,1557260594,Vote,4f503a130955f80bcccec99390473db3463616b859aea241a1be692dc5b3d7a8
ed6ed29ee74ab298b667c1ae6fdd1a7a45967a6d68327d4452534657d5e93aca,-1,5,1,223.23690914,1557067449,Regular,5bad1b19c28748593cf3222fbfef8a1811ae13b64152c015a383c9da6ffdce6d
099a5bfd7c869d85f2b0cf911604701154c2531519e78c4838b51a0a20e72f15,-1,3,1,223.23690914,1557033957,Regular,55c9843d30eac34de29fd94b10139070d4183ac9fc4e38c022d89c48cab828eb
5bad1b19c28748593cf3222fbfef8a1811ae13b64152c015a383c9da6ffdce6d,1,2,1,223.23690914,1557029208,Vote,ed6ed29ee74ab298b667c1ae6fdd1a7a45967a6d68327d4452534657d5e93aca
55c9843d30eac34de29fd94b10139070d4183ac9fc4e38c022d89c48cab828eb,1,2,1,223.23690914,1556992153,Vote,099a5bfd7c869d85f2b0cf911604701154c2531519e78c4838b51a0a20e72f15
20b48cb01747fc1eae56bfc9cee8b92f022a3e8abebe830c9ff8997156e6f73f,-1,1,1,221.57022486,1556942757,Vote,957f2f7da724a0e66b06f10b8b5427d7618305abe650845e851261ac47eb88a3
5cc5d93a715fa360ab16a798aa117e38537559510744b8dec3ad386992d12e61,-1,1,1,221.57022486,1556833459,Vote,9e2fc11fa36944d943c4a634c5f2ff35d91c2d45098a7df558906fc98d7a57f2
41755d08058bc0ae2426ee89c899d19450abe4f787e2a8ddda9a6538b1ee0932,-1,1,1,223.23690914,1556754296,Regular,98ab91d575847443938cd99344dc5d9c2565b1baff01469212e65c4be4347f1b
98ab91d575847443938cd99344dc5d9c2565b1baff01469212e65c4be4347f1b,1,2,1,223.23690914,1556723596,Vote,41755d08058bc0ae2426ee89c899d19450abe4f787e2a8ddda9a6538b1ee0932
7bc99878ef67872c027075c4aec6103f3b57f8b535798234c40184d63f68d99f,-1,3,1,223.23690914,1556683578,Regular,136c48021cb4388dea96488ac80cb3ea7191f30de6f0811341e6bc06a85ab081
