tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c,-1,109,1,37.8683283,1554995437,Regular,fc582111a495beea6f3763789731824e30b8088b2ef16a304048b70785431990
fc582111a495beea6f3763789731824e30b8088b2ef16a304048b70785431990,1,3,1,37.8683283,1553501034,Vote,6ecc3cf46cb0e32c84218ebc8a2d25fc3fc7a24c040cc2186938d28fdb1e3c4c
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,14,1,37.8683283,1552596209,Regular,02cb2b57419146b646d0ce6a9bd10cf9a6040de2fbd10a1ad209df21c215187c
e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5,-1,47,1,37.8683283,1552497395,Regular,1f5906799b5cd0498be25acd21e73ba37336d8e8a8b8898923502d4013298236
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,14,1,37.8683283,1552496362,Regular,be8191eaab230a242f43461b7ad2df8fa73f26e6ca2c468f7e0d99ba64d66f0b
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,65,1,37.8683283,1552496362,Regular,ba6b59391081db5aa9481693a3a47c42dc400efd7441a4fced07b7d52d3ce415
c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d,-1,145,1,37.8683283,1552496362,Regular,98434e0c19ca61e2781cc4fe7aae411020a70459dfa2da7e58975cf002e23628
1f5906799b5cd0498be25acd21e73ba37336d8e8a8b8898923502d4013298236,1,3,1,37.8683283,1552091625,Vote,e82ed99b84a51078ca1f15621168d1c40a8b06003e6ce275958bf24caad61cd5
be8191eaab230a242f43461b7ad2df8fa73f26e6ca2c468f7e0d99ba64d66f0b,1,3,1,37.8683283,1552088759,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
02cb2b57419146b646d0ce6a9bd10cf9a6040de2fbd10a1ad209df21c215187c,1,3,1,37.8683283,1552059209,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
ba6b59391081db5aa9481693a3a47c42dc400efd7441a4fced07b7d52d3ce415,1,3,1,37.8683283,1552007918,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
98434e0c19ca61e2781cc4fe7aae411020a70459dfa2da7e58975cf002e23628,1,3,1,37.8683283,1551672122,Vote,c738fa2fa2e67ec10e95aec8cfe28837b6d9efd7e41d40da2ea461a9db27de1d
