tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a58d5734839b7a495db69cb95fff50fb3c5cf876b0fbf42e2e0dc20977f040e,-1,10,1,14.28670706,1674608603,Regular,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
4a58d5734839b7a495db69cb95fff50fb3c5cf876b0fbf42e2e0dc20977f040e,-1,9,1,0.02682313,1674608603,Regular,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
4a58d5734839b7a495db69cb95fff50fb3c5cf876b0fbf42e2e0dc20977f040e,-1,8,1,14.28670706,1674608603,Regular,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
4a58d5734839b7a495db69cb95fff50fb3c5cf876b0fbf42e2e0dc20977f040e,-1,7,1,0.02682313,1674608603,Regular,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
527011cd3292eca01c7a25a1b5dd2e8e54781de2a0097de03d30168535ba1e11,-1,1,1,14.28670706,1674605824,Ticket,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
527011cd3292eca01c7a25a1b5dd2e8e54781de2a0097de03d30168535ba1e11,-1,0,1,0.02682313,1674605824,Ticket,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
831f2d221547ec2e1fb0504ee0b50ec9023cd990376adfe8b37e34524cf5db7b,-1,1,1,14.28670706,1674605824,Ticket,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
831f2d221547ec2e1fb0504ee0b50ec9023cd990376adfe8b37e34524cf5db7b,-1,0,1,0.02682313,1674605824,Ticket,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
930c681e291c8808cbbfb49c79e152ed32ea318f1c399d780bd7e9f99e90e99e,-1,1,1,14.28670706,1674605824,Ticket,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
930c681e291c8808cbbfb49c79e152ed32ea318f1c399d780bd7e9f99e90e99e,-1,0,1,0.02682313,1674605824,Ticket,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
9b0c58d4c2cef4e5f0832100af8c3987b6be691e79a5c3f05b57177c11d14edc,-1,0,1,0.02682313,1674605824,Ticket,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
9b0c58d4c2cef4e5f0832100af8c3987b6be691e79a5c3f05b57177c11d14edc,-1,1,1,14.28670706,1674605824,Ticket,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
e1e0c5abcc2a795cbd9157b27c3342cd3442ef797fdf61cdfd8f2b35ee8b8b1c,-1,1,1,14.28670706,1674605824,Ticket,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
e1e0c5abcc2a795cbd9157b27c3342cd3442ef797fdf61cdfd8f2b35ee8b8b1c,-1,0,1,0.02682313,1674605824,Ticket,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
e7fcd35b6676be5034ebddb636d5f96c54b32bd81d7d18b6b9388f68463a9245,-1,0,1,0.02682313,1674605824,Ticket,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
e7fcd35b6676be5034ebddb636d5f96c54b32bd81d7d18b6b9388f68463a9245,-1,1,1,14.28670706,1674605824,Ticket,508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,11,1,14.28670706,1674605790,Regular,4a58d5734839b7a495db69cb95fff50fb3c5cf876b0fbf42e2e0dc20977f040e
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,8,1,0.02682313,1674605790,Regular,831f2d221547ec2e1fb0504ee0b50ec9023cd990376adfe8b37e34524cf5db7b
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,9,1,14.28670706,1674605790,Regular,831f2d221547ec2e1fb0504ee0b50ec9023cd990376adfe8b37e34524cf5db7b
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,14,1,0.02682313,1674605790,Regular,e1e0c5abcc2a795cbd9157b27c3342cd3442ef797fdf61cdfd8f2b35ee8b8b1c
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,15,1,14.28670706,1674605790,Regular,e1e0c5abcc2a795cbd9157b27c3342cd3442ef797fdf61cdfd8f2b35ee8b8b1c
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,6,1,0.02682313,1674605790,Regular,930c681e291c8808cbbfb49c79e152ed32ea318f1c399d780bd7e9f99e90e99e
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,7,1,14.28670706,1674605790,Regular,930c681e291c8808cbbfb49c79e152ed32ea318f1c399d780bd7e9f99e90e99e
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,2,1,0.02682313,1674605790,Regular,527011cd3292eca01c7a25a1b5dd2e8e54781de2a0097de03d30168535ba1e11
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,3,1,14.28670706,1674605790,Regular,527011cd3292eca01c7a25a1b5dd2e8e54781de2a0097de03d30168535ba1e11
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,4,1,0.02682313,1674605790,Regular,9b0c58d4c2cef4e5f0832100af8c3987b6be691e79a5c3f05b57177c11d14edc
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,5,1,14.28670706,1674605790,Regular,9b0c58d4c2cef4e5f0832100af8c3987b6be691e79a5c3f05b57177c11d14edc
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,12,1,0.02682313,1674605790,Regular,e7fcd35b6676be5034ebddb636d5f96c54b32bd81d7d18b6b9388f68463a9245
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,13,1,14.28670706,1674605790,Regular,e7fcd35b6676be5034ebddb636d5f96c54b32bd81d7d18b6b9388f68463a9245
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,0,1,0.02682313,1674605790,Regular,4a58d5734839b7a495db69cb95fff50fb3c5cf876b0fbf42e2e0dc20977f040e
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,1,1,14.28670706,1674605790,Regular,4a58d5734839b7a495db69cb95fff50fb3c5cf876b0fbf42e2e0dc20977f040e
508575215286e30e6a75a6d48485d836eb748946cb56d2c024289494a871067e,1,10,1,0.02682313,1674605790,Regular,4a58d5734839b7a495db69cb95fff50fb3c5cf876b0fbf42e2e0dc20977f040e
