tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94f92729682cec01be9e9aa084a0a57784ab9d1315ea1e414c53421d61c25105,-1,0,1,0.0378107,1649287299,Regular,656bbd3451633dc5083be7d649a00c45abce7ef92a6fc66c1ee196cad21ccb03
94f92729682cec01be9e9aa084a0a57784ab9d1315ea1e414c53421d61c25105,-1,11,1,19.26476134,1649287299,Regular,656bbd3451633dc5083be7d649a00c45abce7ef92a6fc66c1ee196cad21ccb03
94f92729682cec01be9e9aa084a0a57784ab9d1315ea1e414c53421d61c25105,-1,10,1,0.0378107,1649287299,Regular,656bbd3451633dc5083be7d649a00c45abce7ef92a6fc66c1ee196cad21ccb03
94f92729682cec01be9e9aa084a0a57784ab9d1315ea1e414c53421d61c25105,-1,9,1,19.26476134,1649287299,Regular,656bbd3451633dc5083be7d649a00c45abce7ef92a6fc66c1ee196cad21ccb03
94f92729682cec01be9e9aa084a0a57784ab9d1315ea1e414c53421d61c25105,-1,8,1,0.0378107,1649287299,Regular,656bbd3451633dc5083be7d649a00c45abce7ef92a6fc66c1ee196cad21ccb03
94f92729682cec01be9e9aa084a0a57784ab9d1315ea1e414c53421d61c25105,-1,7,1,19.26476134,1649287299,Regular,656bbd3451633dc5083be7d649a00c45abce7ef92a6fc66c1ee196cad21ccb03
94f92729682cec01be9e9aa084a0a57784ab9d1315ea1e414c53421d61c25105,-1,6,1,0.0378107,1649287299,Regular,656bbd3451633dc5083be7d649a00c45abce7ef92a6fc66c1ee196cad21ccb03
94f92729682cec01be9e9aa084a0a57784ab9d1315ea1e414c53421d61c25105,-1,5,1,19.26476134,1649287299,Regular,656bbd3451633dc5083be7d649a00c45abce7ef92a6fc66c1ee196cad21ccb03
94f92729682cec01be9e9aa084a0a57784ab9d1315ea1e414c53421d61c25105,-1,4,1,0.0378107,1649287299,Regular,656bbd3451633dc5083be7d649a00c45abce7ef92a6fc66c1ee196cad21ccb03
94f92729682cec01be9e9aa084a0a57784ab9d1315ea1e414c53421d61c25105,-1,3,1,19.26476134,1649287299,Regular,656bbd3451633dc5083be7d649a00c45abce7ef92a6fc66c1ee196cad21ccb03
