tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b51d043a28e0a03c1fede78c4b026b8cef1998c4dab43d487dac2ba71b35ef,-1,16,1,231.74298277,1558430180,Regular,353bf92e92b58f8b6920158daadf8a980ad27a702ffee79961a6d90912fe99e1
309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7,-1,13,1,231.74298277,1558420291,Regular,df902d521b4d37d67035bb77f852286b0831d3359f8afeec784a3b3646cd79d2
353bf92e92b58f8b6920158daadf8a980ad27a702ffee79961a6d90912fe99e1,1,2,1,231.74298277,1557938600,Vote,b5b51d043a28e0a03c1fede78c4b026b8cef1998c4dab43d487dac2ba71b35ef
df902d521b4d37d67035bb77f852286b0831d3359f8afeec784a3b3646cd79d2,1,2,1,231.74298277,1557799586,Vote,309a4f574f6e8699babb60ac730a261e04103fb333313c34046071136b1e5da7
d2fab70490e47849e9ef4dbb9165d2b99fba9cb9e4a0fedcc0eb5f9c6c4aa2bb,-1,1,1,230.07629849,1557644949,Vote,0312767a93bf2f8f1f5208d70d9ebaf73cf45e3e9de853b8a9653a9536622270
3cdb193f3212de65c0dddfdcbe0b3cc0cfa2ed577996b7ca8161dd4041ac1199,-1,1,1,230.07629849,1557277369,Vote,795f30b0216b7a4e94cd24fc05fdef8dd73b001d3a9f9c0818bea0b2672647c6
cbb3653347d309c1029e47739aa492ffdcb5b3a9bd089e5c0a1ecc58a232dcd6,-1,1,1,230.07629849,1556547645,Vote,be2853ba810a2a2a9b72504a7a741e9e8167e3d1a53e1a38f188d49fe9bf7a86
2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8,-1,14,1,231.79603333,1555900688,Regular,960f29ddb7fe558cf80bd97af81fa2b01f51005f609d9b7a14437ae4fa83ed2c
4a76f9e8152ecaacdde522748fe67c2ae793d0f21338192d897fd55cc26d6ed4,-1,1,1,230.07629849,1555606049,Vote,a58c081159c18fd6c5dad5ea488d1f607a21d6c80c47d8bcc72fc48fa9d2c3ff
9c79315b9754d50fff3dcc00a082772d39ac57f97b8f818839d212a63e4a21f1,-1,1,1,230.07629849,1555479141,Vote,2d431ff4247ba9e141387b71e04bb0ae0e8e76a3c271ce6c134a228f52fa07af
960f29ddb7fe558cf80bd97af81fa2b01f51005f609d9b7a14437ae4fa83ed2c,1,2,1,231.79603333,1555463535,Vote,2f5089040b66a1e581fc275e966043f672bbc3439a30d5df5decc8767380fbf8
1b7d8fcf312f79a88c6e83bb60eda0e49141aac72daffe1292a6c70bfa7b82a6,-1,1,1,230.07629849,1555426752,Vote,f50cd5ae1030e8e359e4a4b063996cdc9f43e828c012b4de23ee6a2628a9dbd3
b54eca01b573a4800305f279548ae614bf9df7b8880768e47ff16308f4188bd3,-1,1,1,230.07629849,1555335563,Vote,567b7c5cafc14f8464976abf495e46c618089d7f6c669aff31aac989b2226c20
