tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c5ea278d725608944d3a4c44d342cf8c3756744ba65fb6f4d8704015cbe9849,-1,1,1,35.28250531,1593322090,Regular,6f171a18ad5ddac2ea0af5698993cd49a13777f59bbbc2fb671fd2e752dbec82
6f171a18ad5ddac2ea0af5698993cd49a13777f59bbbc2fb671fd2e752dbec82,1,3,1,35.28250531,1593289235,Vote,1c5ea278d725608944d3a4c44d342cf8c3756744ba65fb6f4d8704015cbe9849
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,131,1,35.31558465,1592685327,Regular,e09bc0d5abcaeb571f9c164cc443695a10444b142857fff375e7be83767c36b9
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,178,1,35.3497169,1592411796,Regular,4fc8a62a422eaf2967dd46dcfa7ccf76a67c9e9c4c567ea1ab9a0062c0813a5b
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,224,1,35.31558465,1591801448,Regular,cb63151edde21ae08b81f78e760546cc9b3261b7add35d879141d23aff4e5914
cb63151edde21ae08b81f78e760546cc9b3261b7add35d879141d23aff4e5914,1,3,1,35.31558465,1591746842,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
e09bc0d5abcaeb571f9c164cc443695a10444b142857fff375e7be83767c36b9,1,3,1,35.31558465,1590510592,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
4fc8a62a422eaf2967dd46dcfa7ccf76a67c9e9c4c567ea1ab9a0062c0813a5b,1,3,1,35.3497169,1589859386,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
23b3d9a99aa379585d20fc96aa2b1049bebdc0a022bc603c582253dfdb844047,-1,2,1,35.3497169,1589642167,Regular,410c9365cdb54c52bc7bcc26e74ec9576a01c500284dc8765c757a2aeaf520ed
27cb4f47daa916e640544e51b2d4c865847331e4c6e0f72e270cf7365cfede27,-1,8,1,35.3497169,1589624235,Regular,00cefb989b0179dc38c7641758805dd8446a548e8ffacc6d8bcf35e9e30aaec3
27bb120685350f2d3f0053d39cb0314ce9b560110f1ccb8bddff179bc5890ed6,-1,7,1,35.3497169,1589620868,Regular,d1d1803785650cb9761130a9e0e0eb03f0dc37b92fbd41bcdb48588cd7a9dcb8
00cefb989b0179dc38c7641758805dd8446a548e8ffacc6d8bcf35e9e30aaec3,1,3,1,35.3497169,1589170632,Vote,27cb4f47daa916e640544e51b2d4c865847331e4c6e0f72e270cf7365cfede27
d1d1803785650cb9761130a9e0e0eb03f0dc37b92fbd41bcdb48588cd7a9dcb8,1,3,1,35.3497169,1589046634,Vote,27bb120685350f2d3f0053d39cb0314ce9b560110f1ccb8bddff179bc5890ed6
410c9365cdb54c52bc7bcc26e74ec9576a01c500284dc8765c757a2aeaf520ed,1,3,1,35.3497169,1588946496,Vote,23b3d9a99aa379585d20fc96aa2b1049bebdc0a022bc603c582253dfdb844047
