tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a6d4981f4e11aed4e183861221c885848041f9996fa2a0d02f151ac54d7254e,-1,6,1,145.85845379,1544070852,Regular,0a4983e0ee74edf6bd147938cd64784678cbd768e8533bebb389129e3c5d05e9
0a4983e0ee74edf6bd147938cd64784678cbd768e8533bebb389129e3c5d05e9,1,2,1,145.85845379,1544037376,Vote,6a6d4981f4e11aed4e183861221c885848041f9996fa2a0d02f151ac54d7254e
dc2de269dd51d87544c9c5ed1cd85836f7fa8b49b94cb9e6f9aa453020f1cddc,-1,1,1,143.90908462,1543320838,Vote,8ab8476cf5889d71db100284416077cabf78226ea336fdcea502a9adcbc4ce4d
bf490c887f2c670f8e8b6c6b976f29d62f5c959049184ee321c83cc88db4fd8a,-1,4,1,145.92050221,1542984097,Regular,ce09aca2e1e3fe91b852f9f0e123085f68fefb3b5e1b56365de991f659a171be
ce09aca2e1e3fe91b852f9f0e123085f68fefb3b5e1b56365de991f659a171be,1,2,1,145.92050221,1542949835,Vote,bf490c887f2c670f8e8b6c6b976f29d62f5c959049184ee321c83cc88db4fd8a
1b2f94df3e5e689cf06f72165580e17c24a8d36017255adb6e55614ced0dcf40,-1,1,1,145.92050221,1542832184,Regular,c54a225dec4d6976cbe40526fc10eb175d3f55c452d3656ce6622eb6c8491672
c54a225dec4d6976cbe40526fc10eb175d3f55c452d3656ce6622eb6c8491672,1,2,1,145.92050221,1542791861,Vote,1b2f94df3e5e689cf06f72165580e17c24a8d36017255adb6e55614ced0dcf40
286bea8d92b6039750a927069860baded58d748dd3b9ef5cf4b0f9edd52ff05a,-1,1,1,143.90908462,1542777336,Vote,3d88ae931f63f06f2f437625cde36e28a23bd5cb550c5fab3a93a66c0d19b2e4
32a18cce33ec388f86e7c738e6fcc4dd9542dd25e7b5de7eb6258a34a1153d36,-1,1,1,143.90908462,1542705937,Vote,fa6f88cf6bcd9dd4815b43cdac912ab457672acec4effb96eb45a0c662fd3e46
e6fb48b2882bbbd0f134378b8c175721f9c213e7e50af93001b5e5897c2d0135,-1,1,1,143.90908462,1542551506,Vote,4b04c69c9cfaa936851ba4c72eaa4f036b76e67b7daa9c6ffdc4ec3f763f49c4
86f0bdbcded2ffd22d9145d4c18fdd8b0999cd17165ef4c119d3cbe1ba4a2677,-1,1,1,143.90908462,1542268048,Vote,3babae5d23dc0a9632717b64bcd6823843359b346d1bb0e5c418cba1750f5389
c4c3d1bb5d68ac7b8909a69c28b49fe59ef070e398ea5ee00a827047f6e40239,-1,0,1,145.92050221,1542255255,Regular,65d78508fe180189ae359b1eff4766596a6a81ea259823cb6b447ad5b2745931
