tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac9c01cfd017e1c21eeb678dd4811aa4add64bc2f28221d0c3ac8f549a53941,-1,1,1,134.07532314,1543874972,Vote,bdbc93b86f67b2bea97eebde088f85dd4d328069c1bcb79e7b0ed6ee599f7d1d
f04fcf0c8e52c2ae365e1b89cace5755b75b9b87ab8c2e1fa87c48dc54d183c2,-1,1,1,134.07532314,1543682867,Vote,ccd604fa510c24e9766b8d8d225afa08c46e859b4828100ea354f890327d5c2f
9edf900ae3a0275c5287a9c0cc30fd4a9c9a56b0944b27325549549617507109,-1,1,1,134.07532314,1543342977,Vote,76aea35c70455bd410d6a1e9bab22f60f0c3a140c66b28bdf32873ae5388a92a
d0f0e50d0ecd81f9c1d7e60d9bdbd18282d337f0f3e1af2c148926a38b8a676e,-1,1,1,134.07532314,1543215166,Vote,dd694ad7a7706beb4c64680a9224575a33c4093d7794a8f98ccb0877dc93be9a
cd70b9255c1397a9b512d72760998291f9a0d6fba53e0877cbc70fe081e692b9,-1,3,1,136.08674073,1542907376,Regular,8347d16a80298014a5534336851674d2a291add949e184fe7fc4968c89163bb3
8347d16a80298014a5534336851674d2a291add949e184fe7fc4968c89163bb3,1,2,1,136.08674073,1542868107,Vote,cd70b9255c1397a9b512d72760998291f9a0d6fba53e0877cbc70fe081e692b9
9887b18a7da5990c21430e780f636c7d2a045f14879c5858f8273a7a7b88574d,-1,0,1,136.08674073,1542413217,Regular,3bf650d4e260786f7a6cd058505a700e76b0aaefa5be729d4bcfc9000fc9c00c
3bf650d4e260786f7a6cd058505a700e76b0aaefa5be729d4bcfc9000fc9c00c,1,2,1,136.08674073,1542379841,Vote,9887b18a7da5990c21430e780f636c7d2a045f14879c5858f8273a7a7b88574d
4525c89fbcf6949b4762b0a28c7f5b7c9aaf15ed8c2ee287181d2b2413ed404f,-1,1,1,134.07532314,1542289086,Vote,f1b674f4d5703109a57c6f236b96493e518cbd3a3b6cde3d36339e1c41b241e3
d276a04ec15195c3187b7f6adf5c88fdc79669b2d7e0c3f76104e891a8e52956,-1,2,1,136.08674073,1542270444,Regular,e154b27bf4c22a91eca36d8ff0dac1bd8ba9b497503f4873545805e97fbf4ead
e154b27bf4c22a91eca36d8ff0dac1bd8ba9b497503f4873545805e97fbf4ead,1,2,1,136.08674073,1542232328,Vote,d276a04ec15195c3187b7f6adf5c88fdc79669b2d7e0c3f76104e891a8e52956
29db240882d1b81a77610ec29df50d9a45a985e20169f877c27b080ac137b33d,-1,1,1,134.07532314,1542103570,Vote,69617a46bbabcfd2bc0fe3745b07761cecb6de3df62833c23a4d0f05e1377a9d
1472369d03ec0f7adfb0034c6319a35fd1fee85ca049a47d2182b8582b3c146e,-1,1,1,134.07532314,1541969059,Vote,422306498c006a6486148c1b9e2554a07a4eb891f1c049748005681c2e44af5f
a48cf7e23b8bce4a83bb2a47e0c8030e4cf00c271ca2fce01714c3f342925e95,-1,2,1,136.08674073,1541880219,Regular,4be706af248861196a5c553d22ef8dbe6595f1d5dd871480de5be8d814601e14
4be706af248861196a5c553d22ef8dbe6595f1d5dd871480de5be8d814601e14,1,2,1,136.08674073,1541843607,Vote,a48cf7e23b8bce4a83bb2a47e0c8030e4cf00c271ca2fce01714c3f342925e95
fedc105287b88b699eb71e8d217a19eb06539d3593227a9de5cc48f157f0ed1a,-1,1,1,134.07532314,1541751034,Vote,36b1f24a28d09cc4ab081d37000b3fd1fb5ecbda260846557d2a5857c92ead60
61f1cf20fe6a244a308262744e0b07d1b310120917953ed5067c0753980c9e49,-1,1,1,134.07532314,1541608075,Vote,7e7bec20e88bce9df4bd415dc15f4fa88987be15ce177cf7967be56c7d4989c3
808e6a27c2e7b4453412e47ee3b737adf242855af83f3256cd12b648baa2dd3e,-1,1,1,134.07532314,1541543745,Vote,df99c49f89147623e888f2d803917b82258e48990e1da1be8036496013429be0
f4896da85b9d2be300140b3318baec3a4b1fd914d3df1097bfbe23ee4b199910,-1,1,1,134.07532314,1541512448,Vote,f2c6e5df764e3a40dae3466afc44bead6ff86f37bbc19718ed38ec6ff880d239
eedac5902bb735866bca4efad76799d65d021423c367a130e38fb6d00a637a6a,-1,1,1,134.07532314,1541295768,Vote,dcd47fb1b267dabbabc57bbfe1265b16eec1cd3d66a9382a881ebddab1717fa6
ea05b55fb6d6f0b68c8540a34b96e0ee7a17911ec3fa69d47aefc1b7e5d82522,-1,1,1,134.07532314,1541166498,Vote,668ffe779dbc50b9b8b162cf47721ed1408ae1bde6619e1cc838a1adab0a25c7
13705ab7d0d45d5b051473724b5676c794948a10515d70c344391cb9fd5450c9,-1,1,1,134.07532314,1541163742,Vote,efe5e1feb6de36abf242bda34510ccf4928bad9e2804e08a0a7aff49c656c89f
3d0b06642f91f01fabe0a41721c7051c8ed81697c459c70cb97c930f9737ef89,-1,1,1,134.07532314,1540997685,Vote,960c31476022cbde4a4ad811bd025fa32ac4ca2cbb91496faffe467d0bfe6d8a
4ddc8ecab5cb6ca7ca322f93e267d94e87058da28d069cc61bea000bcf9e28b0,-1,25,1,136.15076415,1540715223,Regular,25f3e132bee03a9b021bc974e17fb338b147f703e559b6d938b40a352cfcb8a9
7821202d62df34bf646e3dbcfb772520daa694ab4f4ae8327216a6311c034914,-1,6,1,136.15076415,1540708295,Regular,81cd888b9d2c996240290346c0dcfd6c0561a37b38d3156f926a965809e04e86
17ee03caaf2b470da2113bccdaec07eb950f252ea87c2cb9130460bf8d9b9496,-1,9,1,136.15076415,1540706391,Regular,73edf0828163a5364b41e66b3f5a6333bb0075bc0c09b4cd4d3d5aff2bace67d
8043f16247819cc79c5c65f36d621117e5a1b11d12cc3998f79f797b0d22888d,-1,1,1,134.07532314,1540701593,Vote,37eae960a4b76d4e8e827dcce6c9d3f78baf18adc06e49e39f7e9a31509135a0
