tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,16,1,15.9838251,1614351474,Regular,e67d9c4602eebb755b085b76443d01d635111164a189a575fdf18b79417c63e4
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,79,1,15.95559738,1614095627,Regular,b603a99bcd946a2e503f6224126c89c547f877928b22f5c5ba1a8e4ee422b561
b603a99bcd946a2e503f6224126c89c547f877928b22f5c5ba1a8e4ee422b561,1,3,1,15.95559738,1607588711,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
da966a99307fbe6b6357ba09b15dd7b65f66f9666bb9173a3bc8838fdf08695c,-1,10,1,15.9838251,1604702281,Regular,623f551593fda8352a949c3c3f6f2bf27e6ba32d800a51fc513c59528f91c734
623f551593fda8352a949c3c3f6f2bf27e6ba32d800a51fc513c59528f91c734,1,3,1,15.9838251,1604604472,Vote,da966a99307fbe6b6357ba09b15dd7b65f66f9666bb9173a3bc8838fdf08695c
e67d9c4602eebb755b085b76443d01d635111164a189a575fdf18b79417c63e4,1,3,1,15.9838251,1604451357,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
1b0a2a1ded239c729312994cfec5d812652c775060e20bea2849448b023d5f1b,-1,12,1,15.9838251,1604403727,Regular,ea117ee671393c50a6b6448db739f843211274a4cd4685e6efea69a3eb335497
ea117ee671393c50a6b6448db739f843211274a4cd4685e6efea69a3eb335497,1,3,1,15.9838251,1604355213,Vote,1b0a2a1ded239c729312994cfec5d812652c775060e20bea2849448b023d5f1b
b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4,-1,8,1,15.9838251,1604353703,Regular,975a9c91e09b8daac689af7953e793ae7733e2ca1b8a49c9d9df31c4d094325e
975a9c91e09b8daac689af7953e793ae7733e2ca1b8a49c9d9df31c4d094325e,1,3,1,15.9838251,1604304826,Vote,b3972c1126fad126a89fd5ea174ef1d2177a13a9ef64ddfb732031acc55aece4
