tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e04910d17f1df2759465cb5f14db04dc8618316f3e226d2c2641ac84806e3df,-1,0,1,52.19869332,1534193960,Ticket,3f529afcbc731e8a6efd7ea9a55b61816b347d1346c3f2a2a55639d6de8d3a32
2383d71b05db11d305b86dc10bad30878373d8d350d851dac63a3fb52a438722,-1,0,1,52.19869332,1534193960,Ticket,3f529afcbc731e8a6efd7ea9a55b61816b347d1346c3f2a2a55639d6de8d3a32
965d3731f875254362cffabd936f67b9992aa32b013199536ca9601c65c6f85e,-1,0,1,52.19869332,1534193960,Ticket,3f529afcbc731e8a6efd7ea9a55b61816b347d1346c3f2a2a55639d6de8d3a32
9c1153207a7b46c013e726bac11c2252549248504015d4b5f653a0af5b67b4e0,-1,0,1,52.19869332,1534193960,Ticket,3f529afcbc731e8a6efd7ea9a55b61816b347d1346c3f2a2a55639d6de8d3a32
fd2c157aaab94b5e536678c84c3b9bf751c783bb46d63a5b10d519e16c37ddc6,-1,0,1,52.19869332,1534193960,Ticket,3f529afcbc731e8a6efd7ea9a55b61816b347d1346c3f2a2a55639d6de8d3a32
3f529afcbc731e8a6efd7ea9a55b61816b347d1346c3f2a2a55639d6de8d3a32,1,1,1,52.19869332,1534193934,Regular,1e04910d17f1df2759465cb5f14db04dc8618316f3e226d2c2641ac84806e3df
3f529afcbc731e8a6efd7ea9a55b61816b347d1346c3f2a2a55639d6de8d3a32,1,2,1,52.19869332,1534193934,Regular,2383d71b05db11d305b86dc10bad30878373d8d350d851dac63a3fb52a438722
3f529afcbc731e8a6efd7ea9a55b61816b347d1346c3f2a2a55639d6de8d3a32,1,3,1,52.19869332,1534193934,Regular,9c1153207a7b46c013e726bac11c2252549248504015d4b5f653a0af5b67b4e0
3f529afcbc731e8a6efd7ea9a55b61816b347d1346c3f2a2a55639d6de8d3a32,1,0,1,52.19869332,1534193934,Regular,fd2c157aaab94b5e536678c84c3b9bf751c783bb46d63a5b10d519e16c37ddc6
3f529afcbc731e8a6efd7ea9a55b61816b347d1346c3f2a2a55639d6de8d3a32,1,4,1,52.19869332,1534193934,Regular,965d3731f875254362cffabd936f67b9992aa32b013199536ca9601c65c6f85e
